﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2013/04/04,1198.140882997164670,0.000000000000000,0.027966083492620,0.879763247395843,0.000000000000000,0.113616906260705,0.000000000000000,3073011,3681900113,,,,,,
2013/04/05,1232.029041874565369,0.000000000000000,0.028283951710778,0.877363988386682,0.000000000000000,0.116208397080457,0.000000000000000,3073011,3786038798,,,,,,
2013/04/08,1259.765794199890596,6.700000000000000,0.027951250461538,0.884942262793400,0.000000000000000,0.114121755184621,0.000000000000000,3073011,3871274143,,,,,,
2013/04/09,1257.162782690982883,0.000000000000000,-0.002066266222573,0.887632034152909,0.000000000000000,0.111440861267590,0.000000000000000,3073011,3863275060,,,,,,
2013/04/10,1276.542115859656864,0.000000000000000,0.015415134329058,0.889906116719015,0.000000000000000,0.109191482249768,0.000000000000000,3073011,3922827964,,,,,,
2013/04/11,1300.461640065720559,0.000000000000000,0.018737747786688,0.891978863347578,0.000000000000000,0.107145928038515,0.000000000000000,3073011,3996332925,,,,,,
2013/04/12,1304.048893088895549,0.000000000000000,0.002758445856960,0.891211729507297,0.000000000000000,0.107926232658078,0.000000000000000,3073011,4007356593,,,,,,
2013/04/15,1287.782938622738415,0.000000000000000,-0.012473423774494,0.890929023039198,0.000000000000000,0.108230839433706,0.000000000000000,3073011,3957371136,,,,,,
2013/04/16,1271.103820975583882,0.000000000000000,-0.012951808217767,0.892565704289996,0.000000000000000,0.106594068748020,0.000000000000000,3073011,3906116024,,,,,,
2013/04/17,1285.994701938912682,0.000000000000000,0.011714921092677,0.893927522189516,0.000000000000000,0.105252648162318,0.000000000000000,3073011,3951875865,,,,,,
2013/04/18,1276.728137972822095,0.000000000000000,-0.007205755942944,0.892298783252263,0.000000000000000,0.106886308169416,0.000000000000000,3073011,3923399612,,,,,,
2013/04/19,1283.257126967654851,0.000000000000000,0.005113844365645,0.888594862623327,0.000000000000000,0.110605112934605,0.000000000000000,3073011,3943463267,,,,,,
2013/04/22,1298.906342671731406,0.000000000000000,0.012194918208680,0.890569152762691,0.000000000000000,0.108672451034947,0.000000000000000,3073011,3991553479,,,,,,
2013/04/23,1296.207432384719742,0.000000000000000,-0.002077832864732,0.890469833483601,0.000000000000000,0.108777994118123,0.000000000000000,3073011,3983259698,,,,,,
2013/04/24,1318.185325727763422,0.000000000000000,0.016955537203339,0.891707756014927,0.000000000000000,0.107563225654456,0.000000000000000,3073011,4050798006,,,,,,
2013/04/25,1320.830249550034152,0.000000000000000,0.002006488595077,0.887789085390558,0.000000000000000,0.106594407523508,0.000000000000000,3073011,4058925886,,,,,,
2013/04/26,1304.216150869619406,0.000000000000000,-0.012578526791065,0.888378985974332,0.000000000000000,0.105922557063169,0.000000000000000,3073011,4007870578,,,,,,
2013/04/30,1307.870601829931621,0.000000000000000,0.002802028603829,0.887375715463093,0.000000000000000,0.106838600755991,0.000000000000000,3073011,4019100746,,,,,,
2013/05/01,1300.075365171162746,0.000000000000000,-0.005960250691362,0.886421695331037,0.000000000000000,0.107743799848583,0.000000000000000,3073011,3995145898,,,,,,
2013/05/02,1294.263817799545788,0.000000000000000,-0.004470161905461,0.887270982770622,0.000000000000000,0.106879162969843,0.000000000000000,3073011,3977286949,,,,,,
2013/05/07,1328.519653200069899,0.000000000000000,0.026467428764844,0.890744827075600,0.000000000000000,0.103602975923089,0.000000000000000,3073011,4082555508,,,,,,
2013/05/08,1336.128098467594161,0.000000000000000,0.005727009946144,0.891654203395025,0.000000000000000,0.102736517242022,0.000000000000000,3073011,4105936344,,,,,,
2013/05/09,1309.015205933203623,0.000000000000000,-0.020292135586016,0.892925524272615,0.000000000000000,0.101324233902355,0.000000000000000,3073011,4022618127,,,,,,
2013/05/10,1325.819109986915114,0.000000000000000,0.012837057948255,0.897593416713694,0.000000000000000,0.096739878743856,0.000000000000000,3073011,4074256709,,,,,,
2013/05/13,1335.814477396924385,0.000000000000000,0.007539012927720,0.903170149139094,0.000000000000000,0.091237686105637,0.000000000000000,3073011,4104972583,,,,,,
2013/05/14,1332.044850148600184,0.000000000000000,-0.002821969152236,0.904501764443698,0.000000000000000,0.089901069020867,0.000000000000000,3073011,4093388477,,,,,,
2013/05/15,1355.509052847516654,0.000000000000000,0.017615174666453,0.905979312807739,0.000000000000000,0.088523397138399,0.000000000000000,3073011,4165494230,,,,,,
2013/05/16,1350.063880344066455,0.000000000000000,-0.004017068341972,0.905327436233190,0.000000000000000,0.089082857795895,0.000000000000000,3073011,4148761155,,,,,,
2013/05/17,1356.810283139240309,0.000000000000000,0.004997098947240,0.901657963599974,0.000000000000000,0.092790372105020,0.000000000000000,3073011,4169492925,,,,,,
2013/05/20,1372.711394134287186,0.000000000000000,0.011719480013268,0.897686968621904,0.000000000000000,0.096857681621649,0.000000000000000,3073011,4218357214,,,,,,
2013/05/21,1369.112893836045494,0.000000000000000,-0.002621454381175,0.899945170357293,0.000000000000000,0.094595963255317,0.000000000000000,3073011,4207298983,,,,,,
2013/05/22,1372.826187084914437,0.000000000000000,0.002712189232595,0.902707160120128,0.000000000000000,0.091859502641411,0.000000000000000,3073011,4218709974,,,,,,
2013/05/23,1293.042927929642946,0.000000000000000,-0.058116067354954,0.901652224748753,0.000000000000000,0.092590649621739,0.000000000000000,3073011,3973535141,,,,,,
2013/05/24,1293.057153065836731,0.000000000000000,0.000011001286877,0.904756198678735,0.000000000000000,0.089497531816315,0.000000000000000,3073011,3973578855,,,,,,
2013/05/27,1260.758940010302599,0.000000000000000,-0.024978179022447,0.900104822900928,0.000000000000000,0.094034908637741,0.000000000000000,3073011,3874326091,,,,,,
2013/05/28,1271.531496307693009,0.000000000000000,0.008544501217102,0.900072285998757,0.000000000000000,0.094127796048773,0.000000000000000,3073011,3907430275,,,,,,
2013/05/29,1276.615573780894374,0.000000000000000,0.003998388941182,0.901812585205802,0.000000000000000,0.092421345113777,0.000000000000000,3073011,3923053701,,,,,,
2013/05/30,1232.989715949601222,0.000000000000000,-0.034173057831410,0.899994757443285,0.000000000000000,0.094046331533079,0.000000000000000,3073011,3788990960,,,,,,
2013/05/31,1234.022092664165537,0.000000000000000,0.000837295478794,0.901779137835768,0.000000000000000,0.092277720417308,0.000000000000000,3073011,3792163465,,,,,,
2013/06/03,1199.602142003396669,0.000000000000000,-0.027892491443535,0.899843527106584,0.000000000000000,0.094076113928262,0.000000000000000,3073011,3686390578,,,,,,
2013/06/04,1227.462998993495305,0.000000000000000,0.023225081061934,0.901153876823703,0.000000000000000,0.092914321821654,0.000000000000000,3073011,3772007298,,,,,,
2013/06/05,1189.605923636459486,0.000000000000000,-0.030841724262221,0.899787732575267,0.000000000000000,0.094102832974306,0.000000000000000,3073011,3655672089,,,,,,
2013/06/06,1173.845793588112766,0.000000000000000,-0.013248193990301,0.901705449549560,0.000000000000000,0.092114027502985,0.000000000000000,3073011,3607241036,,,,,,
2013/06/07,1155.417322619411385,0.000000000000000,-0.015699226482186,0.898816111138118,0.000000000000000,0.094910898837848,0.000000000000000,3073011,3550610142,,,,,,
2013/06/10,1207.203613979904400,0.000000000000000,0.044820421458707,0.903693028790456,0.000000000000000,0.090334066003103,0.000000000000000,3073011,3709749985,,,,,,
2013/06/11,1197.935167820746493,0.000000000000000,-0.007677616312464,0.901717681757840,0.000000000000000,0.092274076431885,0.000000000000000,3073011,3681267948,,,,,,
2013/06/12,1191.891932700533776,0.000000000000000,-0.005044709665888,0.903096893337904,0.000000000000000,0.090875247988708,0.000000000000000,3073011,3662697020,,,,,,
2013/06/13,1138.230645122975479,0.000000000000000,-0.045021940417010,0.900923220494482,0.000000000000000,0.092776041139238,0.000000000000000,3073011,3497795293,,,,,,
2013/06/14,1155.567209489324965,0.000000000000000,0.015231152350916,0.896650736566317,0.000000000000000,0.097153682558596,0.000000000000000,3073011,3551070746,,,,,,
2013/06/17,1181.658730476395952,0.000000000000000,0.022578973142204,0.899845659412806,0.000000000000000,0.094127221735424,0.000000000000000,3073011,3631250277,,,,,,
2013/06/18,1183.036635078755006,0.000000000000000,0.001166076606402,0.898615306000831,0.000000000000000,0.095357108834266,0.000000000000000,3073011,3635484593,,,,,,
2013/06/19,1202.606389954347707,0.000000000000000,0.016541968604624,0.900847164817353,0.000000000000000,0.093233950333509,0.000000000000000,3073011,3695622665,,,,,,
2013/06/20,1191.552777389993072,0.000000000000000,-0.009191380202773,0.902803428445092,0.000000000000000,0.091233668648904,0.000000000000000,3073011,3661654792,,,,,,
2013/06/21,1199.807187478339648,0.000000000000000,0.006927439761776,0.902089894296321,0.000000000000000,0.091998941416300,0.000000000000000,3073011,3687020685,,,,,,
2013/06/24,1190.468775738192932,0.000000000000000,-0.007783260375172,0.900390977245203,0.000000000000000,0.093684111479800,0.000000000000000,3073011,3658323643,,,,,,
2013/06/25,1181.673927298014879,0.000000000000000,-0.007387718703268,0.902947795448238,0.000000000000000,0.093808576428091,0.000000000000000,3073011,3631296977,,,,,,
2013/06/26,1175.485069204112839,0.000000000000000,-0.005237365360217,0.895724805550073,0.000000000000000,0.094367168940705,0.000000000000000,3073011,3612278548,,,,,,
2013/06/27,1201.514017034107590,0.000000000000000,0.022143154780875,0.894841023648289,0.000000000000000,0.095345736175904,0.000000000000000,3073011,3692265791,,,,,,
2013/06/28,1239.757769497082829,0.000000000000000,0.031829634877984,0.892970966410118,0.000000000000000,0.097528964031835,0.000000000000000,3073011,3809789263,,,,,,
2013/07/01,1255.953864141716382,0.000000000000000,0.013063918648563,0.895198372921282,0.000000000000000,0.095456009540403,0.000000000000000,3073011,3859560040,,,,,,
2013/07/02,1274.280485491265733,0.000000000000000,0.014591795027497,0.895927996146031,0.000000000000000,0.094871419599498,0.000000000000000,3073011,3915877949,,,,,,
2013/07/03,1277.372496551427899,0.000000000000000,0.002426476035196,0.896275226170584,0.000000000000000,0.094557221274572,0.000000000000000,3073011,3925379733,,,,,,
2013/07/04,1269.207030173338136,0.000000000000000,-0.006392392508947,0.896293230757536,0.000000000000000,0.094491093708994,0.000000000000000,3073011,3900287165,,,,,,
2013/07/05,1281.225603162500883,0.000000000000000,0.009469355828829,0.897441578106312,0.000000000000000,0.093439880230306,0.000000000000000,3073011,3937220372,,,,,,
2013/07/08,1260.995932002846719,7.200000000000000,-0.010169693087223,0.901701169163208,0.000000000000000,0.094776657288553,0.000000000000000,3073011,3875054370,,,,,,
2013/07/09,1283.431994548669042,0.000000000000000,0.017792335388574,0.903955085238492,0.000000000000000,0.092594914050974,0.000000000000000,3073011,3944000637,,,,,,
2013/07/10,1282.942066592016755,0.000000000000000,-0.000381732696967,0.904394947091935,0.000000000000000,0.092164528388836,0.000000000000000,3073011,3942495083,,,,,,
2013/07/11,1286.151942183090135,0.000000000000000,0.002501964566179,0.903186196494223,0.000000000000000,0.093392628006739,0.000000000000000,3073011,3952359066,,,,,,
2013/07/12,1296.968826340029372,0.000000000000000,0.008410269270813,0.902079681378520,0.000000000000000,0.094538375678778,0.000000000000000,3073011,3985599470,,,,,,
2013/07/16,1303.742582437876077,0.000000000000000,0.005222759375768,0.903895510460857,0.000000000000000,0.092778699272224,0.000000000000000,3073011,4006415297,,,,,,
2013/07/17,1300.906072578327901,0.000000000000000,-0.002175667112325,0.905037172072542,0.000000000000000,0.091640598791894,0.000000000000000,3073011,3997698671,,,,,,
2013/07/18,1310.455849002818408,0.000000000000000,0.007340865436629,0.905627223821709,0.000000000000000,0.091085467937551,0.000000000000000,3073011,4027045239,,,,,,
2013/07/19,1299.564234882335273,0.000000000000000,-0.008311317110585,0.906274310289441,0.000000000000000,0.090421710600226,0.000000000000000,3073011,3993575189,,,,,,
2013/07/22,1300.243123438217436,0.000000000000000,0.000522397075619,0.905556281866957,0.000000000000000,0.091173816201080,0.000000000000000,3073011,3995661421,,,,,,
2013/07/23,1306.170726040355859,0.000000000000000,0.004558841723742,0.905377541925575,0.000000000000000,0.091378136195403,0.000000000000000,3073011,4013877009,,,,,,
2013/07/24,1296.713159503822147,0.000000000000000,-0.007240681748552,0.905741843516697,0.000000000000000,0.091001039929895,0.000000000000000,3073011,3984813803,,,,,,
2013/07/25,1279.310523131872942,0.000000000000000,-0.013420575124423,0.904084724332507,0.000000000000000,0.092624788090131,0.000000000000000,3073011,3931335310,,,,,,
2013/07/26,1246.633446154276701,0.000000000000000,-0.025542725074753,0.902461299244421,0.000000000000000,0.094173034350331,0.000000000000000,3073011,3830918293,,,,,,
2013/07/29,1210.131917197823242,0.000000000000000,-0.029280081542058,0.901090925102747,0.000000000000000,0.095473781454583,0.000000000000000,3073011,3718748693,,,,,,
2013/07/30,1221.328388346153008,0.000000000000000,0.009252273235017,0.777114096137979,0.000000000000000,0.092988658025178,0.000000000000000,3073011,3753155572,,,,,,
2013/07/31,1210.654104069266267,0.000000000000000,-0.008739896966893,0.895832508495694,0.000000000000000,0.096358292742707,0.000000000000000,3073011,3720353379,,,,,,
2013/08/01,1243.913567182154571,0.000000000000000,0.027472308565342,0.894738927026543,0.000000000000000,0.097652409033755,0.000000000000000,3073011,3822560075,,,,,,
2013/08/02,1272.524168641114529,0.000000000000000,0.023000473838204,0.896988121947465,0.000000000000000,0.095584615339042,0.000000000000000,3073011,3910480768,,,,,,
2013/08/05,1266.816095679449244,0.000000000000000,-0.004485630294756,0.895775476077828,0.000000000000000,0.096795897098226,0.000000000000000,3073011,3892939797,,,,,,
2013/08/06,1275.113426538336504,0.000000000000000,0.006549751686283,0.896957683480122,0.000000000000000,0.095672750113315,0.000000000000000,3073011,3918437586,,,,,,
2013/08/07,1235.903027681970549,0.000000000000000,-0.030750518377658,0.894879218557874,0.000000000000000,0.097454764756763,0.000000000000000,3073011,3797943599,,,,,,
2013/08/08,1221.465433088264246,0.000000000000000,-0.011681818290214,0.893713611680144,0.000000000000000,0.098540679565043,0.000000000000000,3073011,3753576712,,,,,,
2013/08/09,1222.629402888567597,0.000000000000000,0.000952928972669,0.892721366629545,0.000000000000000,0.099551080265070,0.000000000000000,3073011,3757153604,,,,,,
2013/08/12,1224.529773567357878,0.000000000000000,0.001554330915239,0.893452442095446,0.000000000000000,0.098864322662028,0.000000000000000,3073011,3762993464,,,,,,
2013/08/13,1245.364417829939431,0.000000000000000,0.017014403987814,0.895012619033408,0.000000000000000,0.097443295515979,0.000000000000000,3073011,3827018555,,,,,,
2013/08/14,1253.126153795088921,0.000000000000000,0.006232501791463,0.894518431677547,0.000000000000000,0.097994935017880,0.000000000000000,3073011,3850870455,,,,,,
2013/08/15,1237.523051170334242,0.000000000000000,-0.012451342251138,0.892115285429961,0.000000000000000,0.100370242965510,0.000000000000000,3073011,3802921949,,,,,,
2013/08/16,1222.357196248239918,0.000000000000000,-0.012255008024094,0.893068503473606,0.000000000000000,0.099334717776264,0.000000000000000,3073011,3756317110,,,,,,
2013/08/19,1227.359386933531966,0.000000000000000,0.004092249549187,0.893164094917662,0.000000000000000,0.099298884459399,0.000000000000000,3073011,3771688897,,,,,,
2013/08/20,1202.994684555907538,0.000000000000000,-0.019851318722952,0.892010342601805,0.000000000000000,0.100879533697736,0.000000000000000,3323711,3998406666,,,,,,
2013/08/21,1201.673411135926078,0.000000000000000,-0.001098320247748,0.892547769476592,0.000000000000000,0.100345087951200,0.000000000000000,3323711,3994015135,,,,,,
2013/08/22,1195.425550536734391,0.000000000000000,-0.005199300027189,0.894355841653392,0.000000000000000,0.098510713745210,0.000000000000000,3323711,3973249052,,,,,,
2013/08/23,1214.730873412279226,0.000000000000000,0.016149330978309,0.896042658010397,0.000000000000000,0.096947567060794,0.000000000000000,3323711,4037414366,,,,,,
2013/08/26,1209.833210829702101,0.000000000000000,-0.004031891087792,0.896176265590778,0.000000000000000,0.096818089401623,0.000000000000000,3323711,4021135951,,,,,,
2013/08/27,1203.043899260605454,0.000000000000000,-0.005611774836666,0.896913330875542,0.000000000000000,0.096527829579146,0.000000000000000,3574411,4300173347,,,,,,
2013/08/28,1188.658760841996066,0.000000000000000,-0.011957284707109,0.895658244540557,0.000000000000000,0.097714461032873,0.000000000000000,3574411,4248754950,,,,,,
2013/08/29,1187.344604187934739,0.000000000000000,-0.001105579412152,0.895604783370879,0.000000000000000,0.097771387134614,0.000000000000000,3574411,4244057614,,,,,,
2013/08/30,1176.772040764198633,0.000000000000000,-0.008904376527627,0.896288672456854,0.000000000000000,0.099888976922267,0.000000000000000,3574411,4206266927,,,,,,
2013/09/02,1187.660567852997319,0.000000000000000,0.009252877117753,0.896626768571856,0.000000000000000,0.099617990962291,0.000000000000000,3574411,4245186998,,,,,,
2013/09/03,1219.822823676404308,0.000000000000000,0.027080343234388,0.897615469287685,0.000000000000000,0.098738801584277,0.000000000000000,3574411,4360148119,,,,,,
2013/09/04,1228.502840887631557,0.000000000000000,0.007115801608849,0.898542221032264,0.000000000000000,0.097848523731080,0.000000000000000,3574411,4391174068,,,,,,
2013/09/05,1226.341594461297260,0.000000000000000,-0.001759252282048,0.898049892510609,0.000000000000000,0.098345300996934,0.000000000000000,3574411,4383448885,,,,,,
2013/09/06,1216.397662719815936,0.000000000000000,-0.008108614913163,0.897867808288495,0.000000000000000,0.098508794851167,0.000000000000000,3574411,4347905186,,,,,,
2013/09/09,1239.541351008599739,0.000000000000000,0.019026416276594,0.896268134530676,0.000000000000000,0.100207888257450,0.000000000000000,3574411,4430630240,,,,,,
2013/09/10,1254.292676191965613,0.000000000000000,0.011900631771068,0.894589839224509,0.000000000000000,0.101938289780462,0.000000000000000,3574411,4483357539,,,,,,
2013/09/11,1253.819347579223542,0.000000000000000,-0.000377366958866,0.893107740851677,0.000000000000000,0.103429870574629,0.000000000000000,3574411,4481665668,,,,,,
2013/09/12,1247.993506062956946,0.000000000000000,-0.004646476007500,0.893357544094488,0.000000000000000,0.103174743535330,0.000000000000000,3574411,4460841716,,,,,,
2013/09/13,1250.762402253126459,0.000000000000000,0.002218678363884,0.893167706533890,0.000000000000000,0.103383022689429,0.000000000000000,3574411,4470738889,,,,,,
2013/09/17,1246.103918939372109,0.000000000000000,-0.003724514988109,0.892893202230732,0.000000000000000,0.103687948271596,0.000000000000000,3574411,4454087555,,,,,,
2013/09/18,1253.448443673657003,0.000000000000000,0.005893990559420,0.893785959304353,0.000000000000000,0.102825948425447,0.000000000000000,3574411,4480339905,,,,,,
2013/09/19,1273.212194400699864,0.000000000000000,0.015767501907871,0.893377452466198,0.000000000000000,0.103297667884206,0.000000000000000,3574411,4550983673,,,,,,
2013/09/20,1276.020546601943649,0.000000000000000,0.002205722041930,0.895400660036036,0.000000000000000,0.101292541969254,0.000000000000000,3574411,4561021878,,,,,,
2013/09/24,1272.564335774481446,0.000000000000000,-0.002708585560527,0.894321928039786,0.000000000000000,0.102405562264870,0.000000000000000,3574411,4548667960,,,,,,
2013/09/25,1272.034327333929982,0.000000000000000,-0.000416488522939,0.892458664839951,0.000000000000000,0.104278253762635,0.000000000000000,3574411,4546773492,,,,,,
2013/09/26,1287.739413850281907,0.000000000000000,0.012346432937284,0.887684196668766,0.000000000000000,0.102835468781667,0.000000000000000,3574411,4602909926,,,,,,
2013/09/27,1290.906269872155161,0.000000000000000,0.002459236696347,0.886600880396464,0.000000000000000,0.103952803522094,0.000000000000000,3574411,4614229571,,,,,,
2013/09/30,1269.296910456016390,0.000000000000000,-0.016739681199533,0.884962877908459,0.000000000000000,0.105462899949620,0.000000000000000,3574411,4536988839,,,,,,
2013/10/01,1265.829501979486970,0.000000000000000,-0.002731755232339,0.886184507599727,0.000000000000000,0.104225861284709,0.000000000000000,3574411,4524594896,,,,,,
2013/10/02,1243.705243745053381,0.000000000000000,-0.017478071256702,0.887538373000593,0.000000000000000,0.102712381606011,0.000000000000000,3574411,4445513704,,,,,,
2013/10/03,1245.615781173457669,0.000000000000000,0.001536165774015,0.886149611909371,0.000000000000000,0.104126866692821,0.000000000000000,3574411,4452342750,,,,,,
2013/10/04,1237.106679114405143,0.000000000000000,-0.006831241372871,0.886180744317467,0.000000000000000,0.104037498783884,0.000000000000000,3574411,4421927722,,,,,,
2013/10/07,1224.511120853197911,0.000000000000000,-0.010181464924451,0.886638456998444,0.000000000000000,0.103511863843949,0.000000000000000,3574411,4376906020,,,,,,
2013/10/08,1217.125598595125183,7.000000000000000,-0.000314837694413,0.891203550741545,0.000000000000000,0.104649110231270,0.000000000000000,3574411,4350507128,,,,,,
2013/10/09,1232.181300359695625,0.000000000000000,0.012369883422014,0.890690201367670,0.000000000000000,0.105223791208233,0.000000000000000,3574411,4404322394,,,,,,
2013/10/10,1247.956705874058691,0.000000000000000,0.012802828211853,0.892152738485345,0.000000000000000,0.103823557600299,0.000000000000000,3574411,4460710177,,,,,,
2013/10/11,1261.814338921853139,0.000000000000000,0.011104257850106,0.893133685405402,0.000000000000000,0.102897470168777,0.000000000000000,3574411,4510243053,,,,,,
2013/10/15,1262.448642587547990,0.000000000000000,0.000502691755934,0.893735840690261,0.000000000000000,0.102340441963067,0.000000000000000,3574411,4512510315,,,,,,
2013/10/16,1260.802334426567062,0.000000000000000,-0.001304059512161,0.894411393092713,0.000000000000000,0.101670568435464,0.000000000000000,3574411,4506625733,,,,,,
2013/10/17,1271.510471235680508,0.000000000000000,0.008493113088963,0.894691828618406,0.000000000000000,0.101433826276632,0.000000000000000,3574411,4544901015,,,,,,
2013/10/18,1270.613699152112054,0.000000000000000,-0.000705280926784,0.893848349324737,0.000000000000000,0.102285367108014,0.000000000000000,3574411,4541695583,,,,,,
2013/10/21,1276.439611449270943,0.000000000000000,0.004585116862070,0.893380717102985,0.000000000000000,0.102802863723163,0.000000000000000,3574411,4562519788,,,,,,
2013/10/22,1277.445113334756412,0.000000000000000,0.000787739487608,0.894070870919904,0.000000000000000,0.102126493948043,0.000000000000000,3574411,4566113865,,,,,,
2013/10/23,1260.813432758571972,0.000000000000000,-0.013019487414819,0.892567328677718,0.000000000000000,0.103590805674020,0.000000000000000,3574411,4506665403,,,,,,
2013/10/24,1264.828382634229807,0.000000000000000,0.003184412357404,0.893647460543079,0.000000000000000,0.102533623055907,0.000000000000000,3574411,4521016484,,,,,,
2013/10/25,1239.355102141303840,0.000000000000000,-0.020139712899131,0.892385320712197,0.000000000000000,0.103728280206922,0.000000000000000,3574411,4429964510,,,,,,
2013/10/28,1258.120661278179818,0.000000000000000,0.015141390150776,0.890715360586789,0.000000000000000,0.102159457373121,0.000000000000000,3574411,4497040331,,,,,,
2013/10/29,1254.490659859764308,0.000000000000000,-0.002885256979031,0.890068477938064,0.000000000000000,0.102796542423346,0.000000000000000,3574411,4484065214,,,,,,
2013/10/30,1262.673693092372422,0.000000000000000,0.006522992553426,0.889552365182293,0.000000000000000,0.103315329656498,0.000000000000000,3574411,4513314738,,,,,,
2013/10/31,1257.633935493148382,0.000000000000000,-0.003991338084253,0.889534800857909,0.000000000000000,0.103315138211115,0.000000000000000,3574411,4495300573,,,,,,
2013/11/01,1250.248742799862691,0.000000000000000,-0.005872291200849,0.888951253885378,0.000000000000000,0.103867305834405,0.000000000000000,3574411,4468902859,,,,,,
2013/11/05,1246.670945506826160,0.000000000000000,-0.002861668378905,0.889165200170971,0.000000000000000,0.103676042544349,0.000000000000000,3574411,4456114341,,,,,,
2013/11/06,1255.521580758340325,0.000000000000000,0.007099415674531,0.891152351895337,0.000000000000000,0.101750071826470,0.000000000000000,3574411,4487750149,,,,,,
2013/11/07,1252.286968678196212,0.000000000000000,-0.002576309423682,0.892126451813025,0.000000000000000,0.100768459268728,0.000000000000000,3574411,4476188316,,,,,,
2013/11/08,1249.208892877735661,0.000000000000000,-0.002457963611735,0.891944880429268,0.000000000000000,0.100943342380912,0.000000000000000,3574411,4465186008,,,,,,
2013/11/11,1260.148559021332466,0.000000000000000,0.008757275269147,0.892799244269429,0.000000000000000,0.100181540954281,0.000000000000000,3574411,4504288871,,,,,,
2013/11/12,1276.113731465128101,0.000000000000000,0.012669278022422,0.893786108874497,0.000000000000000,0.099293149529256,0.000000000000000,3574411,4561354959,,,,,,
2013/11/13,1276.398497822438438,0.000000000000000,0.000223151236672,0.894203795069022,0.000000000000000,0.098887797361601,0.000000000000000,3574411,4562372831,,,,,,
2013/11/14,1289.919783427255567,0.000000000000000,0.010593310496592,0.894243607962866,0.000000000000000,0.098929697747946,0.000000000000000,3574411,4610703463,,,,,,
2013/11/15,1312.201448854090926,0.000000000000000,0.017273682994174,0.894739928163354,0.000000000000000,0.098559098318778,0.000000000000000,3574411,4690347293,,,,,,
2013/11/18,1315.125521939139064,0.000000000000000,0.002228372089973,0.896405288053053,0.000000000000000,0.096940942849034,0.000000000000000,3574411,4700799132,,,,,,
2013/11/19,1309.636054723421565,0.000000000000000,-0.004174101349370,0.897326363303565,0.000000000000000,0.095997534398140,0.000000000000000,3574411,4681177520,,,,,,
2013/11/20,1308.107126460835086,0.000000000000000,-0.001167445151706,0.897024207156867,0.000000000000000,0.096302691794544,0.000000000000000,3574411,4675712502,,,,,,
2013/11/21,1318.484959619920597,0.000000000000000,0.007933473451187,0.899165035067084,0.000000000000000,0.094225094837495,0.000000000000000,3574411,4712807143,,,,,,
2013/11/22,1318.700670683925268,0.000000000000000,0.000163605251945,0.898514893690478,0.000000000000000,0.094887107550922,0.000000000000000,3574411,4713578183,,,,,,
2013/11/25,1327.108404153859195,0.000000000000000,0.006375770981881,0.899371158870342,0.000000000000000,0.094104813692462,0.000000000000000,3574411,4743630878,,,,,,
2013/11/26,1322.181273781890219,0.000000000000000,-0.003712681161951,0.898943707210079,0.000000000000000,0.094518784770876,0.000000000000000,3574411,4726019289,,,,,,
2013/11/27,1320.206487166696835,0.000000000000000,-0.001493582350887,0.897937102712697,0.000000000000000,0.095526417608840,0.000000000000000,3574411,4718960590,,,,,,
2013/11/28,1331.483695355682377,0.000000000000000,0.008542003314336,0.898381081478163,0.000000000000000,0.095148500324609,0.000000000000000,3574411,4759269967,,,,,,
2013/11/29,1333.239297887120423,0.000000000000000,0.001318531002341,0.897548236291919,0.000000000000000,0.096000642035248,0.000000000000000,3574411,4765545212,,,,,,
2013/12/02,1334.799650627753775,0.000000000000000,0.001170347096059,0.896981884569717,0.000000000000000,0.096606866577672,0.000000000000000,3574411,4771122554,,,,,,
2013/12/03,1337.888931351207234,0.000000000000000,0.002314415292213,0.897647253512857,0.000000000000000,0.095967058507838,0.000000000000000,3574411,4782164913,,,,,,
2013/12/04,1315.943950485828295,0.000000000000000,-0.016402692593634,0.896729234738273,0.000000000000000,0.096789554086923,0.000000000000000,3574411,4703724532,,,,,,
2013/12/05,1302.797131611334007,0.000000000000000,-0.009990409446877,0.897088482429048,0.000000000000000,0.096375797800353,0.000000000000000,3574411,4656732398,,,,,,
2013/12/06,1304.952351590234027,0.000000000000000,0.001654302060240,0.897734466522988,0.000000000000000,0.095745465511839,0.000000000000000,3574411,4664436040,,,,,,
2013/12/09,1328.166995625293230,0.000000000000000,0.017789648799644,0.898565735773462,0.000000000000000,0.095059948774616,0.000000000000000,3574411,4747414719,,,,,,
2013/12/10,1328.004089065303346,0.000000000000000,-0.000122655178548,0.898980545094549,0.000000000000000,0.094655142601680,0.000000000000000,3574411,4746832424,,,,,,
2013/12/11,1318.605429258135117,0.000000000000000,-0.007077282279894,0.902493641254890,0.000000000000000,0.095379996458829,0.000000000000000,3574411,4713237751,,,,,,
2013/12/12,1311.923454241831731,0.000000000000000,-0.005067456016818,0.902699590947846,0.000000000000000,0.095174055018047,0.000000000000000,3574411,4689353626,,,,,,
