﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2013/10/10,3598.784634732986433,0.000000000000000,0.009074238554727,0.982795694511345,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4578445788,,,,,,
2013/10/11,3595.319588593167848,0.000000000000000,-0.000962837872091,0.983307955342081,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4574037487,,,,,,
2013/10/15,3670.784767571646413,0.000000000000000,0.020989838905533,0.983885151822634,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4670045797,,,,,,
2013/10/16,3663.884785650280612,0.000000000000000,-0.001879702123187,0.983465868035479,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4661267502,,,,,,
2013/10/17,3609.380911320369119,0.000000000000000,-0.014875979327564,0.983290434284367,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4591926583,,,,,,
2013/10/18,3573.035405826036377,0.000000000000000,-0.010069733948096,0.983271908677329,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4545687104,,,,,,
2013/10/21,3582.765351904544811,0.000000000000000,0.002723159715306,0.983327061433148,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4558065736,,,,,,
2013/10/22,3661.751292229331405,0.000000000000000,0.022046082443775,0.983736760261026,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4658553229,,,,,,
2013/10/23,3620.007863419848768,0.000000000000000,-0.011399853643274,0.983617149483171,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4605446404,,,,,,
2013/10/24,3564.521632264859851,0.000000000000000,-0.015327654869393,0.983436994077274,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4534855711,,,,,,
2013/10/25,3532.101635723381176,0.000000000000000,-0.009095188607645,0.985153964205214,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4493610343,,,,,,
2013/10/28,3498.156026473408687,0.000000000000000,-0.009610598094531,0.985159689703817,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4450424060,,,,,,
2013/10/29,3490.275836726352360,0.000000000000000,-0.002252669602905,0.985076605479838,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4440398725,,,,,,
2013/10/30,3518.221931741365487,0.000000000000000,0.008006844250231,0.985269864490821,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4475952306,,,,,,
2013/10/31,3578.558526041093522,0.000000000000000,0.017149740826573,0.985561850595672,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4552713728,,,,,,
2013/11/01,3520.619827545550298,0.000000000000000,-0.016190513044268,0.985287366265965,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4479002957,,,,,,
2013/11/05,3538.176927732624860,0.000000000000000,0.004986934416976,0.985616396029494,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4501339451,,,,,,
2013/11/06,3543.546502177296380,0.000000000000000,0.001517610496689,0.985494675135009,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4508170731,,,,,,
2013/11/07,3507.692302431969313,0.000000000000000,-0.010118168259764,0.985382542515961,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4462556301,,,,,,
2013/11/08,3473.310743424879345,0.000000000000000,-0.009801760257949,0.985355122984348,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4418815394,,,,,,
2013/11/11,3433.966751033626260,0.000000000000000,-0.011327518698329,0.985199450522493,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4368761180,,,,,,
2013/11/12,3472.710574428950968,0.000000000000000,0.011282527235787,0.985419092796808,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4418051847,,,,,,
2013/11/13,3521.268673657071890,0.000000000000000,0.013982765965490,0.985563601601786,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4479828432,,,,,,
2013/11/14,3429.468495228812627,0.000000000000000,-0.026070199958051,0.985273906398013,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4363038409,,,,,,
2013/11/15,3489.315006838439892,0.000000000000000,0.017450666682866,0.985489414680693,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4439176338,,,,,,
2013/11/18,3557.940085834211064,0.000000000000000,0.019667206560966,0.985868598521861,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4526482536,,,,,,
2013/11/19,3661.307668485010454,0.000000000000000,0.029052648486790,0.986279641886699,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4657988842,,,,,,
2013/11/20,3645.592373174450960,0.000000000000000,-0.004292262965451,0.986106255041196,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4637995529,,,,,,
2013/11/21,3673.012794170819512,0.000000000000000,0.007521526871226,0.986284071198547,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4672880337,,,,,,
2013/11/22,3679.355936866265269,0.000000000000000,0.001726959052664,0.986267054739726,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4680950210,,,,,,
2013/11/25,3667.995029161622990,0.000000000000000,-0.003087743588710,0.986165200355670,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4666496636,,,,,,
2013/11/26,3655.711970413922120,0.000000000000000,-0.003348711939369,0.986216069549843,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4650869883,,,,,,
2013/11/27,3651.761800631966169,0.000000000000000,-0.001080547322635,0.986391497953049,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4645844398,,,,,,
2013/11/28,3713.982705035292638,0.000000000000000,0.017038598846332,0.986749454766546,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4725003077,,,,,,
2013/11/29,3764.929338479193850,0.000000000000000,0.013717520379088,0.987021621746439,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4789818403,,,,,,
2013/12/02,3766.310672682397699,0.000000000000000,0.000366895120470,0.987008742412530,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4791575764,,,,,,
2013/12/03,3753.046513181682413,0.000000000000000,-0.003521791124912,0.986973628055589,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4774700835,,,,,,
2013/12/04,3780.956250491267234,0.000000000000000,0.007436555132359,0.987067345337698,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4810208161,,,,,,
2013/12/05,3823.568430774551571,0.000000000000000,0.011270212470125,0.987233594534088,0.000000000000000,0.000000000000000,0.000000000000000,1272220,4864420229,,,,,,
2013/12/06,3793.999155245851972,0.000000000000000,-0.007733423911210,0.987230559714200,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4257701732,,,,,,
2013/12/09,3821.332873233412343,0.000000000000000,0.007204460746853,0.987230947627205,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4288376177,,,,,,
2013/12/10,3830.117834292741174,0.000000000000000,0.002298925885484,0.987298027933811,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4298234836,,,,,,
2013/12/11,3818.334103829908574,0.000000000000000,-0.003076597371843,0.987261044045993,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4285010898,,,,,,
2013/12/12,3747.295786922350341,0.000000000000000,-0.018604531446398,0.987012080802094,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4205290278,,,,,,
2013/12/13,3777.629415800823368,0.000000000000000,0.008094805054977,0.987228283251971,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4239331283,,,,,,
2013/12/16,3756.971342517509936,0.000000000000000,-0.005468528277789,0.987637447967990,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4216148380,,,,,,
2013/12/17,3691.319259147047816,0.000000000000000,-0.017474736266279,0.868854938307922,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4142472299,,,,,,
2013/12/18,3665.309051701092477,0.000000000000000,-0.007046317487035,0.985859126822411,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4113283124,,,,,,
2013/12/19,3707.884012047548609,0.000000000000000,0.011615653617721,0.986561030950910,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4161061596,,,,,,
2013/12/20,3679.941459785068881,0.000000000000000,-0.007535983372643,0.986459387334696,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4129703905,,,,,,
2013/12/24,3600.981434121651726,0.000000000000000,-0.021456870041631,0.986283903211507,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4041093385,,,,,,
2013/12/25,3606.340032257489619,0.000000000000000,0.001488093797169,0.986396863930042,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4047106911,,,,,,
2013/12/26,3653.324289355028426,0.000000000000000,0.013028238235241,0.986598378964838,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4099833584,,,,,,
2013/12/27,3596.979150255743081,0.000000000000000,-0.015422977714697,0.986476035342501,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4036601942,,,,,,
2013/12/30,3671.329008572294203,0.000000000000000,0.020670083203364,0.986954444827515,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4120038840,,,,,,
2014/01/06,3634.397752668817166,0.000000000000000,-0.010059369731573,0.987061355949489,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4078593846,,,,,,
2014/01/07,3546.710104970504892,0.000000000000000,-0.024127146687211,0.986248507845361,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3980189014,,,,,,
2014/01/08,3557.457425460248436,0.000000000000000,0.003030222423502,0.986160267575556,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3992249872,,,,,,
2014/01/09,3565.753470798952077,0.000000000000000,0.002332015354374,0.986154053934357,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4001559860,,,,,,
2014/01/10,3536.832583628878473,0.000000000000000,-0.008110736596603,0.987584746646295,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3969104262,,,,,,
2014/01/14,3443.186478587086311,0.000000000000000,-0.026477392646533,0.987552134177363,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3864012730,,,,,,
2014/01/15,3501.434525315891715,0.000000000000000,0.016916901565177,0.987632585085176,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3929379853,,,,,,
2014/01/16,3513.160388337402648,0.000000000000000,0.003348873993425,0.987728018713696,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3942538851,,,,,,
2014/01/17,3499.420244693553849,0.000000000000000,-0.003911049347323,0.987752668747679,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3927119387,,,,,,
2014/01/20,3436.834308780809467,0.000000000000000,-0.017884658468113,0.987695828403506,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3856884198,,,,,,
2014/01/21,3430.928372333410561,0.000000000000000,-0.001718423385238,0.987724228564747,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3850256438,,,,,,
2014/01/22,3458.324065691219191,0.000000000000000,0.007984921392916,0.987871247681461,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3881000433,,,,,,
2014/01/23,3562.601910498832671,0.000000000000000,0.030152710627126,0.988249384599106,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3998023116,,,,,,
2014/01/24,3501.358059916950331,0.000000000000000,-0.017190764536840,0.988064024351782,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3929294042,,,,,,
2014/01/27,3485.107792589688296,0.000000000000000,-0.004641132683142,0.988289444467555,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3911057667,,,,,,
2014/01/28,3453.736804726345993,0.000000000000000,-0.009001439763225,0.988906698897491,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3875852517,,,,,,
2014/01/29,3471.337722549945643,0.000000000000000,0.005096195459803,0.988256623175546,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3895604619,,,,,,
2014/01/30,3448.780703427135499,0.000000000000000,-0.006498076800848,0.988321218294559,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3870290681,,,,,,
2014/01/31,3428.184063730819269,0.000000000000000,-0.005972151165149,0.988192895906274,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3847176720,,,,,,
2014/02/03,3407.529370355188822,0.000000000000000,-0.006024966277089,0.988324341290579,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3823997610,,,,,,
2014/02/04,3373.709122988362353,0.000000000000000,-0.009925152123722,0.988172701967954,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3786043852,,,,,,
2014/02/05,3385.433970166277557,0.000000000000000,0.003475358055626,0.988288367294928,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3799201710,,,,,,
2014/02/06,3385.405220010336654,0.000000000000000,-0.000008492310349,0.988296760217733,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3799169446,,,,,,
2014/02/07,3401.047801678815206,0.000000000000000,0.004620593592761,0.988446955406989,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3816723864,,,,,,
2014/02/10,3430.343626026982232,0.000000000000000,0.008613764362179,0.988528854054846,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3849600224,,,,,,
2014/02/12,3540.469325087772451,0.000000000000000,0.032103401602462,0.988860188592766,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3973185486,,,,,,
2014/02/13,3551.213297749104454,0.000000000000000,0.003034618203073,0.988911352060687,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3985242587,,,,,,
2014/02/14,3524.739039582256599,0.000000000000000,-0.007454989590073,0.988908534718970,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3955532645,,,,,,
2014/02/17,3519.262216855874962,0.000000000000000,-0.001553823606479,0.989133893176159,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3949386445,,,,,,
2014/02/18,3569.183445313753097,0.000000000000000,0.014185140345262,0.989180365475212,0.000000000000000,0.000000000000000,0.000000000000000,1122220,4005409046,,,,,,
2014/02/19,3526.547973659353781,0.000000000000000,-0.011945441389508,0.989060279105367,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3957562667,,,,,,
2014/02/20,3560.306790112455668,0.000000000000000,0.009572765408341,0.989182804391388,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3995447486,,,,,,
2014/02/21,3531.874809752098519,0.000000000000000,-0.007985823142915,0.989168829366252,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3963540549,,,,,,
2014/02/24,3492.116768548056531,0.000000000000000,-0.011256922554068,0.989135322649133,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3918923280,,,,,,
2014/02/25,3411.775353317531322,0.000000000000000,-0.023006508818412,0.988967659239296,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3828762537,,,,,,
2014/02/26,3302.050872377965105,0.000000000000000,-0.032160523357106,0.988629849692422,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3705627530,,,,,,
2014/02/27,3316.224974603910107,0.000000000000000,0.004292514795733,0.988688920992849,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3721533991,,,,,,
2014/02/28,3282.405503377234410,0.000000000000000,-0.010198183623147,0.988638426352401,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3683581104,,,,,,
2014/03/03,3291.138270570832814,0.000000000000000,0.002660477867410,0.988981365067276,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3693381190,,,,,,
2014/03/04,3310.208484967296965,0.000000000000000,0.005794413005065,0.989013804531116,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3714782166,,,,,,
2014/03/05,3333.196370586872449,0.000000000000000,0.006944543137984,0.988967892393466,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3740579631,,,,,,
2014/03/06,3317.987733243036125,0.000000000000000,-0.004562778682361,0.988999458343119,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3723512194,,,,,,
2014/03/07,3354.198239204434068,0.000000000000000,0.010913393560381,0.989172194814889,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3764148348,,,,,,
2014/03/10,3346.277115895279001,0.000000000000000,-0.002361554906496,0.989099201185480,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3755259105,,,,,,
2014/03/11,3234.105817932312737,0.000000000000000,-0.033521221966387,0.988910693667518,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3629378231,,,,,,
2014/03/12,3239.464101513072303,0.000000000000000,0.001656805275526,0.988843973731308,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3635391404,,,,,,
2014/03/13,3245.803069808059026,0.000000000000000,0.001956795351437,0.988874462861737,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3642505121,,,,,,
2014/03/14,3251.652255351000695,0.000000000000000,0.001802076533031,0.989180990301605,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3649069194,,,,,,
2014/03/17,3207.984791752062875,0.000000000000000,-0.013429315366389,0.989045123251067,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3600064693,,,,,,
2014/03/18,3235.870836377893818,0.000000000000000,0.008692698512015,0.989258063352520,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3631358970,,,,,,
2014/03/19,3209.399255939120672,0.000000000000000,-0.008180666589401,0.989107821455111,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3601652033,,,,,,
2014/03/20,3208.881000160396357,0.000000000000000,-0.000161480619080,0.989075163705018,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3601070436,,,,,,
2014/03/24,3253.336071358557146,0.000000000000000,0.013853761232012,0.989421070175723,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3650958806,,,,,,
2014/03/25,3289.547126231933133,0.000000000000000,0.011130437827241,0.990151129165835,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3691595576,,,,,,
2014/03/26,3280.704066047655540,0.000000000000000,-0.002688230277584,0.990053842978201,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3681671717,,,,,,
2014/03/27,3261.088312452103866,0.000000000000000,-0.005979129235873,0.990229272828063,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3659658526,,,,,,
2014/03/28,3242.452184063730819,0.000000000000000,-0.005714696016423,0.990087239124216,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3638744690,,,,,,
2014/03/31,3262.447195737021261,0.000000000000000,0.006166632702115,0.990087627927063,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3661183492,,,,,,
2014/04/01,3262.908682789470870,0.000000000000000,0.000141454259567,0.990317464942858,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3661701382,,,,,,
2014/04/02,3310.381616795280783,0.000000000000000,0.014549268343368,0.990283309623062,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3714976458,,,,,,
2014/04/03,3341.204622979451444,0.000000000000000,0.009311012974392,0.990342312496116,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3749566652,,,,,,
2014/04/04,3317.180244515335674,0.000000000000000,-0.007190334377873,0.990320311936185,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3722606014,,,,,,
2014/04/07,3325.419489048493165,0.000000000000000,0.002483809719650,0.990650399432117,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3731852259,,,,,,
2014/04/08,3315.596119299246137,0.000000000000000,-0.002954024231108,0.990596348878478,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3720828277,,,,,,
2014/04/09,3371.393992265331218,0.000000000000000,0.016828911290280,0.991403198298152,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3783445766,,,,,,
2014/04/10,3372.835266703498423,0.000000000000000,0.000427501040066,0.991556639250012,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3785063193,,,,,,
2014/04/11,3400.229627880451248,0.000000000000000,0.008122057263629,0.991728027436538,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3815805693,,,,,,
2014/04/14,3393.283843631373527,0.000000000000000,-0.002042739758552,0.991798475886491,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3808010995,,,,,,
2014/04/15,3400.600405446347419,0.000000000000000,0.002156189152495,0.991797877391029,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3816221787,,,,,,
2014/04/16,3348.662223984601950,0.000000000000000,-0.015273238625321,0.991607145161172,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3757935721,,,,,,
2014/04/17,3357.447089697207321,0.000000000000000,0.002623395590539,0.991579742496201,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3767794273,,,,,,
2014/04/18,3353.991194239988594,0.000000000000000,-0.001029322388378,0.991575670122062,0.000000000000000,0.000000000000000,0.000000000000000,1122220,3763915998,,,,,,
2014/04/21,3352.434919178057778,0.000000000000000,-0.000464006901570,0.991891717563928,0.000005327594490,0.000000000000000,0.000000000000000,1122220,3762169515,,,,,,
2014/04/22,3300.986885815615476,0.000000000000000,-0.015346467449115,0.991688807215714,0.000005410628524,0.000000000000000,0.000000000000000,1122220,3704433503,,,,,,
2014/04/23,3307.323516779241147,0.000000000000000,0.001919617127488,0.991700001658366,0.000005400137585,0.000000000000000,0.000000000000000,1122220,3711544597,,,,,,
2014/04/24,3299.950220990536615,0.000000000000000,-0.002229384501183,0.991745620257462,0.000005413610899,0.000000000000000,0.000000000000000,1122220,3703270137,,,,,,
2014/04/25,3282.781135606209121,0.000000000000000,-0.005202831629131,0.991393471165276,0.000005442148688,0.000000000000000,0.000000000000000,1122220,3684002646,,,,,,
2014/04/28,3238.622803906542389,0.000000000000000,-0.013451500382011,0.991487333398749,0.000005499136750,0.000000000000000,0.000000000000000,1122220,3634447283,,,,,,
2014/04/30,3238.075731140061663,0.000000000000000,-0.000168921421112,0.991537438824654,0.000005505152033,0.000000000000000,0.000000000000000,1122220,3633833347,,,,,,
2014/05/01,3227.274931831548181,0.000000000000000,-0.003335561057033,0.991750940966607,0.000005526117531,0.000000000000000,0.000000000000000,1122220,3621712474,,,,,,
2014/05/02,3231.164826861043289,0.000000000000000,0.001205318763248,0.991770178492630,0.000005525995457,0.000000000000000,0.000000000000000,1122220,3626077792,,,,,,
2014/05/07,3222.699574058562492,0.000000000000000,-0.002619876501535,0.991949213959642,0.000005539446505,0.000000000000000,0.000000000000000,1122220,3616577916,,,,,,
2014/05/08,3199.164678048867423,0.000000000000000,-0.007302851373160,0.991172514074302,0.000005563672585,0.000000000000000,0.000000000000000,1122220,3590166585,,,,,,
2014/05/09,3195.708881502735649,0.000000000000000,-0.001080218398835,0.990187277522373,0.000005549168418,0.000000000000000,0.000000000000000,1122220,3586288421,,,,,,
2014/05/12,3202.482095311079824,0.000000000000000,0.002119471472370,0.990383138264678,0.000005542024026,0.000000000000000,0.000000000000000,1122220,3593889457,,,,,,
2014/05/13,3271.013905473080145,0.000000000000000,0.021399591979715,0.990607356144550,0.000005397861633,0.000000000000000,0.000000000000000,1122220,3670797225,,,,,,
2014/05/14,3269.516402309707544,0.000000000000000,-0.000457810087835,0.990505873245056,0.000005374754375,0.000000000000000,0.000000000000000,1122220,3669116697,,,,,,
2014/05/15,3254.307768530234713,0.000000000000000,-0.004651646270601,0.990367321890541,0.000005403288412,0.000000000000000,0.000000000000000,1122220,3652049264,,,,,,
2014/05/16,3204.328498868314591,0.000000000000000,-0.015357880451637,0.990284103506682,0.000005493910231,0.000000000000000,0.000000000000000,1122220,3595961528,,,,,,
2014/05/19,3203.236949974158365,0.000000000000000,-0.000340648249560,0.990269441357145,0.000005534862667,0.000000000000000,0.000000000000000,1122220,3594736570,,,,,,
2014/05/20,3153.827938372155192,0.000000000000000,-0.015424713305209,0.990146046259804,0.000005622829702,0.000000000000000,0.000000000000000,1122220,3539288789,,,,,,
2014/05/21,3149.398834453137531,0.000000000000000,-0.001404358134168,0.990004265773047,0.000005685639491,0.000000000000000,0.000000000000000,1122220,3534318360,,,,,,
2014/05/22,3185.063567749639108,0.000000000000000,0.011324298753890,0.990061223679137,0.000005630628898,0.000000000000000,0.000000000000000,1122220,3574342037,,,,,,
2014/05/23,3188.948865641318102,0.000000000000000,0.001219849403013,0.990186512574515,0.000005637000631,0.000000000000000,0.000000000000000,1122220,3578702196,,,,,,
2014/05/26,3219.667299638217105,0.000000000000000,0.009632777222573,0.990027844034394,0.000005625507639,0.000000000000000,0.000000000000000,1122220,3613175037,,,,,,
2014/05/27,3228.930731942043450,0.000000000000000,0.002877139605346,0.990056871379126,0.000005594013042,0.000000000000000,0.000000000000000,1122220,3623570646,,,,,,
2014/05/28,3212.767477856391795,0.000000000000000,-0.005005760552791,0.989810171756013,0.000005622165417,0.000000000000000,0.000000000000000,1122220,3605431919,,,,,,
2014/05/29,3235.718993601967529,0.000000000000000,0.007143845891048,0.989850504786605,0.000005536336105,0.000000000000000,0.000000000000000,1122220,3631188569,,,,,,
2014/05/30,3218.577785104524959,0.000000000000000,-0.005297496022163,0.989826950270282,0.000005563347366,0.000000000000000,0.000000000000000,1122220,3611952362,,,,,,
2014/06/02,3226.317402113667552,0.000000000000000,0.002404669865355,0.989867833552751,0.000005559304334,0.000000000000000,0.000000000000000,1122220,3620637915,,,,,,
2014/06/03,3239.491099784356009,0.000000000000000,0.004083199520933,0.990070932904389,0.000005551748814,0.000000000000000,0.000000000000000,1122220,3635421702,,,,,,
2014/06/04,3232.617781718379640,0.000000000000000,-0.002121727720269,0.989769083770113,0.000005549717829,0.000000000000000,0.000000000000000,1122220,3627708327,,,,,,
2014/06/05,3204.230777387677995,0.000000000000000,-0.008781429246365,0.989690805291108,0.000005605091997,0.000000000000000,0.000000000000000,1122220,3595851863,,,,,,
2014/06/06,3225.716793498600987,0.000000000000000,0.006705514553618,0.989784265804419,0.000005564619960,0.000000000000000,0.000000000000000,1122220,3619963900,,,,,,
2014/06/09,3214.387221756874766,0.000000000000000,-0.003512264859879,0.988944642286342,0.000005588235663,0.000000000000000,0.000000000000000,1122220,3607249628,,,,,,
2014/06/10,3215.826249754950010,0.000000000000000,0.000447683461512,0.988910830644108,0.000005592463412,0.000000000000000,0.000000000000000,1122220,3608864534,,,,,,
2014/06/11,3259.802536935716704,0.000000000000000,0.013674957465167,0.989085454677068,0.000005506180811,0.000000000000000,0.000000000000000,1122220,3658215603,,,,,,
2014/06/12,3247.061656359715564,0.000000000000000,-0.003908482318066,0.989111826858984,0.000005474826363,0.000000000000000,0.000000000000000,1122220,3643917532,,,,,,
2014/06/13,3234.322160538931760,0.000000000000000,-0.003923392029170,0.989022293833066,0.000005496972148,0.000000000000000,0.000000000000000,1122220,3629621015,,,,,,
2014/06/16,3278.241048992176222,0.000000000000000,0.013579008606219,0.987926378973246,0.000005421111437,0.000000000000000,0.000000000000000,1122220,3678907670,,,,,,
2014/06/17,3292.392192261766855,0.000000000000000,0.004316687839029,0.989300215578301,0.000005496861261,0.000000000000000,0.000000000000000,1122220,3694788366,,,,,,
2014/06/18,3269.872054499117820,0.000000000000000,-0.006840053203740,0.987276526297093,0.000005561866058,0.000000000000000,0.000000000000000,1122220,3669515817,,,,,,
2014/06/19,3249.309179127087380,0.000000000000000,-0.006288587146319,0.986621419690224,0.000005602605427,0.000000000000000,0.000000000000000,1122220,3646439747,,,,,,
2014/06/20,3198.431658676551835,0.000000000000000,-0.015657949935132,0.986240688735818,0.000005699193217,0.000000000000000,0.000000000000000,1122220,3589343976,,,,,,
2014/06/23,3223.285002049509009,0.000000000000000,0.007770478167178,0.985562410372578,0.000005666658108,0.000000000000000,0.000000000000000,1122220,3617234895,,,,,,
2014/06/24,3213.478129956692984,0.000000000000000,-0.003042508523627,0.984955102802449,0.000005683923958,0.000000000000000,0.000000000000000,1122220,3606229427,,,,,,
2014/06/25,3233.497219796474845,0.000000000000000,0.006229726492662,0.982865027312503,0.000005649015346,0.000000000000000,0.000000000000000,1122220,3628695250,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
