﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2015/09/29,11421.601775418612223,0.000000000000000,-0.084448065019121,0.687877255830441,0.000000000000000,0.000000000000000,1.380178962475637,242647,2771417406,8000,2862793406,0.665921262779379,0.000000000000000,0.000000000000000,1.336125754650421
2015/09/30,12011.380942121788811,0.000000000000000,0.051637167737059,0.648500045023501,0.000000000000000,0.000000000000000,1.350481493176674,250647,3010616599,0,3010616599,0.648500045023501,0.000000000000000,0.000000000000000,1.350481493176674
2015/10/01,12464.610292562847351,0.000000000000000,0.037733325803669,0.638939256635084,0.000000000000000,0.000000000000000,1.363462192296711,250647,3124217176,0,3124217176,0.638939256635084,0.000000000000000,0.000000000000000,1.363462192296711
2015/10/02,12440.798014737858422,0.000000000000000,-0.001910390879946,0.639811058046781,0.000000000000000,0.000000000000000,1.364527466972086,250647,3118248700,0,3118248700,0.639811058046781,0.000000000000000,0.000000000000000,1.364527466972086
2015/10/05,12950.945872083049069,0.000000000000000,0.041006039704274,0.641497461336660,0.000000000000000,0.000000000000000,1.344346709413222,250647,3246115730,-1000,3233164730,0.644067090265456,0.000000000000000,0.000000000000000,1.349731722453870
2015/10/06,13101.792150516529339,0.000000000000000,0.011647510531153,0.640779073865568,0.000000000000000,0.000000000000000,1.348796880288639,249647,3270823105,-1000,3257721105,0.643356178275427,0.000000000000000,0.000000000000000,1.354221511850383
2015/10/07,13402.012222146255535,0.000000000000000,0.022914427902742,0.647341055736200,0.000000000000000,0.000000000000000,1.348011121428449,248647,3332370133,0,3332370133,0.647341055736200,0.000000000000000,0.000000000000000,1.348011121428449
2015/10/08,13035.046254328425438,0.000000000000000,-0.027381408234462,0.658499719652602,0.000000000000000,0.000000000000000,1.339158410885995,248647,3241125146,-1000,3228090146,0.661158735806878,0.000000000000000,0.000000000000000,1.344565920929520
2015/10/09,13487.420360432389651,0.000000000000000,0.034704449625850,0.649610051789799,0.000000000000000,0.000000000000000,1.311964558965334,247647,3340119190,-5000,3272684190,0.662995533339256,0.000000000000000,0.000000000000000,1.338998126794507
2015/10/13,13200.876854030752492,0.000000000000000,-0.021245241769305,0.671310389657464,0.000000000000000,0.000000000000000,1.332569433552963,242647,3203153166,0,3203153166,0.671310389657464,0.000000000000000,0.000000000000000,1.332569433552963
2015/10/14,12764.457133201729261,0.000000000000000,-0.033059903948408,0.662752508935139,0.000000000000000,0.000000000000000,1.334527839652504,242647,3097257230,0,3097257230,0.662752508935139,0.000000000000000,0.000000000000000,1.334527839652504
2015/10/15,12998.877402152097491,0.000000000000000,0.018365079415764,0.657163574458707,0.000000000000000,0.000000000000000,1.342233341708203,242647,3154138605,0,3154138605,0.657163574458707,0.000000000000000,0.000000000000000,1.342233341708203
2015/10/16,13269.228393509913578,0.000000000000000,0.020798026090550,0.650354065932204,0.000000000000000,0.000000000000000,1.348571025642517,242647,3219738462,0,3219738462,0.650354065932204,0.000000000000000,0.000000000000000,1.348571025642517
2015/10/19,13052.206056534801584,0.000000000000000,-0.016355309482898,0.656590894765476,0.000000000000000,0.000000000000000,1.345261826515370,242647,3167078643,0,3167078643,0.656590894765476,0.000000000000000,0.000000000000000,1.345261826515370
2015/10/20,13161.566431894892581,0.000000000000000,0.008378689003714,0.653579174351285,0.000000000000000,0.000000000000000,1.345672701566204,242647,3193614610,0,3193614610,0.653579174351285,0.000000000000000,0.000000000000000,1.345672701566204
2015/10/21,13638.505380243728544,0.000000000000000,0.036237248113040,0.642178938742427,0.000000000000000,0.000000000000000,1.355761791123086,242647,3309342415,0,3309342415,0.642178938742427,0.000000000000000,0.000000000000000,1.355761791123086
2015/10/22,13507.098698933017923,0.000000000000000,-0.009634976681614,0.645364687987676,0.000000000000000,0.000000000000000,1.354425101472682,242647,3277456978,0,3277456978,0.645364687987676,0.000000000000000,0.000000000000000,1.354425101472682
2015/10/23,14028.519161580402807,0.000000000000000,0.038603439144823,0.633824585114713,0.000000000000000,0.000000000000000,1.327717124444746,242647,3403978089,-5000,3333833089,0.647160473365858,0.000000000000000,0.000000000000000,1.355652751456628
2015/10/26,14218.995623761293010,0.000000000000000,0.013577802474159,0.601807879379591,0.000000000000000,0.000000000000000,1.196115540475574,237647,3379101653,-24000,3037845653,0.669411889966090,0.000000000000000,0.000000000000000,1.330481025594094
2015/10/27,14044.904697936315511,0.000000000000000,-0.012243545917832,0.672485568280310,0.000000000000000,0.000000000000000,1.325420050726753,213647,3000651754,0,3000651754,0.672485568280310,0.000000000000000,0.000000000000000,1.325420050726753
2015/10/28,14197.229823025832331,0.000000000000000,0.010845579116809,0.669749101175659,0.000000000000000,0.000000000000000,1.328072628459208,213647,3033195560,0,3033195560,0.669749101175659,0.000000000000000,0.000000000000000,1.328072628459208
2015/10/29,14176.786222132770411,0.000000000000000,-0.001439971117457,0.658555091744227,0.000000000000000,0.000000000000000,1.334120064082374,213647,3028827846,-1000,3014650846,0.661652079094535,0.000000000000000,0.000000000000000,1.340394031156734
2015/10/30,14449.492266526214807,0.000000000000000,0.019236097668433,0.654835654676193,0.000000000000000,0.000000000000000,1.334530053174299,212647,3072641182,-1000,3058192182,0.657929547999871,0.000000000000000,0.000000000000000,1.340835289598553
2015/11/02,13887.880513307535661,0.000000000000000,-0.038867230962829,0.669889455867907,0.000000000000000,0.000000000000000,1.326763693024177,211647,2939328247,0,2939328247,0.669889455867907,0.000000000000000,0.000000000000000,1.326763693024177
2015/11/04,14160.535514323378078,0.000000000000000,0.019632585458564,0.665199136188893,0.000000000000000,0.000000000000000,1.335660139768945,211647,2997034860,0,2997034860,0.665199136188893,0.000000000000000,0.000000000000000,1.335660139768945
2015/11/05,14502.437733584695271,0.000000000000000,0.024144723828805,0.656529511100566,0.000000000000000,0.000000000000000,1.340686594610793,211647,3069397439,0,3069397439,0.656529511100566,0.000000000000000,0.000000000000000,1.340686594610793
2015/11/06,14686.955397430627413,0.000000000000000,0.012723217105675,0.652567989841937,0.000000000000000,0.000000000000000,1.345774239269431,211647,3108450049,0,3108450049,0.652567989841937,0.000000000000000,0.000000000000000,1.345774239269431
2015/11/09,15251.166224893336546,0.000000000000000,0.038415778641325,0.628618574164537,0.000000000000000,0.000000000000000,1.259428690762345,211647,3227863578,-12000,3044851578,0.666401940462663,0.000000000000000,0.000000000000000,1.335127146877305
2015/11/10,15347.803598351089673,0.000000000000000,0.006336392380277,0.643393612956918,0.000000000000000,0.000000000000000,1.294841680436028,199647,3064142945,-6000,2972054945,0.663328921060711,0.000000000000000,0.000000000000000,1.334961860875018
2015/11/11,15409.315569050901899,0.000000000000000,0.004007867986167,0.661987721521380,0.000000000000000,0.000000000000000,1.334978242988587,193647,2983967732,0,2983967732,0.661987721521380,0.000000000000000,0.000000000000000,1.334978242988587
2015/11/12,15346.505295718498092,0.000000000000000,-0.004076123501459,0.664697109028844,0.000000000000000,0.000000000000000,1.336367758385992,193647,2971804711,0,2971804711,0.664697109028844,0.000000000000000,0.000000000000000,1.336367758385992
2015/11/13,15228.136087829917324,0.000000000000000,-0.007713105075564,0.631434032044628,0.000000000000000,0.000000000000000,1.316706757266594,193647,2948882869,-5000,2872742869,0.648169740526819,0.000000000000000,0.000000000000000,1.351605130378970
2015/11/16,14898.206152231416349,0.000000000000000,-0.021665812131938,0.655941560695535,0.000000000000000,0.000000000000000,1.345335509426748,188647,2810501896,0,2810501896,0.655941560695535,0.000000000000000,0.000000000000000,1.345335509426748
2015/11/17,15314.543682115273500,0.000000000000000,0.027945480524949,0.647074197194928,0.000000000000000,0.000000000000000,1.349446295934699,188647,2889042722,0,2889042722,0.647074197194928,0.000000000000000,0.000000000000000,1.349446295934699
2015/11/18,15329.711111228909021,0.000000000000000,0.000990393800068,0.646753831468456,0.000000000000000,0.000000000000000,1.350157883456057,188647,2891904012,0,2891904012,0.646753831468456,0.000000000000000,0.000000000000000,1.350157883456057
2015/11/19,15627.367877570276760,0.000000000000000,0.019416984715605,0.640710338077600,0.000000000000000,0.000000000000000,1.357451794570143,188647,2948056068,0,2948056068,0.640710338077600,0.000000000000000,0.000000000000000,1.357451794570143
2015/11/20,15623.040763966561885,0.000000000000000,-0.000276893309073,0.639946236664706,0.000000000000000,0.000000000000000,1.358510779949705,188647,2947239771,0,2947239771,0.639946236664706,0.000000000000000,0.000000000000000,1.358510779949705
2015/11/24,15744.393146988820389,0.000000000000000,0.007767526492163,0.638128089673994,0.000000000000000,0.000000000000000,1.276845378644642,188647,2970132534,-8000,2844180534,0.666387023377328,0.000000000000000,0.000000000000000,1.333389338217023
2015/11/25,15577.209430546867648,0.000000000000000,-0.010618619268532,0.670252659625240,0.000000000000000,0.000000000000000,1.331104031332246,180647,2813976152,0,2813976152,0.670252659625240,0.000000000000000,0.000000000000000,1.331104031332246
2015/11/26,15727.122083400222533,0.000000000000000,0.009623845241457,0.667445150755758,0.000000000000000,0.000000000000000,1.332815721831329,180647,2841057423,0,2841057423,0.667445150755758,0.000000000000000,0.000000000000000,1.332815721831329
2015/11/27,15601.877717316091604,0.000000000000000,-0.007963590885857,0.670177506233355,0.000000000000000,0.000000000000000,1.331078224432733,180647,2818432404,0,2818432404,0.670177506233355,0.000000000000000,0.000000000000000,1.331078224432733
2015/11/30,15429.571257756840689,0.000000000000000,-0.011043956546846,0.666724486181496,0.000000000000000,0.000000000000000,1.334945040738891,180647,2787305759,0,2787305759,0.666724486181496,0.000000000000000,0.000000000000000,1.334945040738891
2015/12/01,15822.796044218835630,0.000000000000000,0.025485140182642,0.657197737625699,0.000000000000000,0.000000000000000,1.340577799020390,180647,2858340637,0,2858340637,0.657197737625699,0.000000000000000,0.000000000000000,1.340577799020390
2015/12/02,15733.128593333960708,0.000000000000000,-0.005666978872400,0.659977468596164,0.000000000000000,0.000000000000000,1.340696332246969,180647,2842142481,0,2842142481,0.659977468596164,0.000000000000000,0.000000000000000,1.340696332246969
2015/12/03,15712.134909519670960,0.000000000000000,-0.001334361674460,0.660214553135621,0.000000000000000,0.000000000000000,1.341814770213851,180647,2838350035,0,2838350035,0.660214553135621,0.000000000000000,0.000000000000000,1.341814770213851
2015/12/04,14965.674176709272781,0.000000000000000,-0.047508549099724,0.677237726726132,0.000000000000000,0.000000000000000,1.390666261686583,180647,2703504143,6000,2793300143,0.655466618790776,0.000000000000000,0.000000000000000,1.345960622750020
2015/12/07,15378.901418185130219,0.000000000000000,0.027611668983076,0.659288942925904,0.000000000000000,0.000000000000000,1.369181527772165,186647,2870425813,3000,2916562813,0.648859675356493,0.000000000000000,0.000000000000000,1.347522495480710
2015/12/08,15001.874656598838895,0.000000000000000,-0.024515844879561,0.658265434025004,0.000000000000000,0.000000000000000,1.342649820318076,189647,2845060523,0,2845060523,0.658265434025004,0.000000000000000,0.000000000000000,1.342649820318076
2015/12/09,14711.171603030894240,0.000000000000000,-0.019377781792096,0.664570541822364,0.000000000000000,0.000000000000000,1.354471472263812,189647,2789929561,2000,2819351561,0.657635261117406,0.000000000000000,0.000000000000000,1.340336569682592
2015/12/10,14307.774950821040768,0.000000000000000,-0.027421109826952,0.724407173280552,0.000000000000000,0.000000000000000,1.483616875085041,191647,2742042146,20000,3028202146,0.655951916097744,0.000000000000000,0.000000000000000,1.343417580419349
2015/12/11,14596.090405250251598,0.000000000000000,0.020150963753638,0.648910020566087,0.000000000000000,0.000000000000000,1.368048153104144,211647,3089218746,2000,3118410746,0.642835457956057,0.000000000000000,0.000000000000000,1.355241609983857
2015/12/14,14057.638389492948649,0.000000000000000,-0.036890153514233,0.656305587004806,0.000000000000000,0.000000000000000,1.363739035042679,213647,3003372269,2000,3031488269,0.650218580806258,0.000000000000000,0.000000000000000,1.351090829505697
2015/12/15,13624.698266147917662,0.000000000000000,-0.030797500358853,0.712576824076210,0.000000000000000,0.000000000000000,1.462218098651025,215647,2938125307,19000,3197000307,0.654876383782593,0.000000000000000,0.000000000000000,1.343815948529404
2015/12/16,14378.979684376957728,0.000000000000000,0.055361330100288,0.647390358479442,0.000000000000000,0.000000000000000,1.357919715792312,234647,3373984446,1000,3388363446,0.644643065837159,0.000000000000000,0.000000000000000,1.352157191227118
2015/12/17,14770.488926232882235,0.000000000000000,0.027227887544852,0.648269299673594,0.000000000000000,0.000000000000000,1.350224415272256,235647,3480621404,0,3480621404,0.648269299673594,0.000000000000000,0.000000000000000,1.350224415272256
2015/12/18,14200.130088649547841,0.000000000000000,-0.038614756791859,0.662435909305976,0.000000000000000,0.000000000000000,1.330830784726012,235647,3346218055,-1000,3332018055,0.665259000224715,0.000000000000000,0.000000000000000,1.336502361779669
2015/12/21,14054.954991966656296,0.000000000000000,-0.010223504698660,0.669721486002585,0.000000000000000,0.000000000000000,1.357321941041693,234647,3297953024,3000,3340118024,0.661267052280665,0.000000000000000,0.000000000000000,1.340187372971704
2015/12/22,14070.358973603706338,0.000000000000000,0.001095982281399,0.659524826392371,0.000000000000000,0.000000000000000,1.357781882256733,237647,3343778599,2000,3371918599,0.654020829759657,0.000000000000000,0.000000000000000,1.346450653152318
2015/12/24,13956.775932934691442,0.000000000000000,-0.008072504822521,0.598156877999600,0.000000000000000,0.000000000000000,1.233304523231304,239647,3344699482,-20000,3065559482,0.652623122058866,0.000000000000000,0.000000000000000,1.345605271801410
2015/12/25,13843.068095626163799,0.000000000000000,-0.008147142137620,0.656280874595910,0.000000000000000,0.000000000000000,1.344623964750286,219647,3040588378,0,3040588378,0.656280874595910,0.000000000000000,0.000000000000000,1.344623964750286
2015/12/28,14092.270406606964812,0.000000000000000,0.018001956593679,0.649691083577546,0.000000000000000,0.000000000000000,1.347590353356242,219647,3095324918,0,3095324918,0.649691083577546,0.000000000000000,0.000000000000000,1.347590353356242
2015/12/29,14219.517780802833638,0.000000000000000,0.009029586470056,0.647190969119396,0.000000000000000,0.000000000000000,1.342399492810241,219647,3123274422,-1000,3109054422,0.650151050974430,0.000000000000000,0.000000000000000,1.348539276228855
2015/12/30,14283.864434453708489,0.000000000000000,0.004525234585504,0.648216315023308,0.000000000000000,0.000000000000000,1.341735344621065,218647,3123124107,-1000,3108840107,0.651194635401685,0.000000000000000,0.000000000000000,1.347900135026147
2016/01/04,13356.123590033402712,0.000000000000000,-0.064950269493074,0.676133104389957,0.000000000000000,0.000000000000000,1.325900160209797,217647,2906920231,0,2906920231,0.676133104389957,0.000000000000000,0.000000000000000,1.325900160209797
2016/01/05,13292.695433431198225,0.000000000000000,-0.004748994434997,0.715336167957328,0.000000000000000,0.000000000000000,1.459603087652004,217647,2893115283,19000,3145682283,0.657901788487773,0.000000000000000,0.000000000000000,1.342411477097034
2016/01/06,13052.771566933026829,0.000000000000000,-0.018049301415179,0.665033024727356,0.000000000000000,0.000000000000000,1.353686114240425,236647,3088899233,2000,3115005233,0.659459566307573,0.000000000000000,0.000000000000000,1.342341244150327
2016/01/07,12334.252930059879236,0.000000000000000,-0.055047208417666,0.711848783455185,0.000000000000000,0.000000000000000,1.463900962540736,238647,2943532459,20000,3190212459,0.656805785485775,0.000000000000000,0.000000000000000,1.350706279089232
2016/01/08,12341.298310051924051,0.000000000000000,0.000571204436296,0.734679126417805,0.000000000000000,0.000000000000000,1.504628803210430,258647,3192039784,31000,3574610784,0.656050446246290,0.000000000000000,0.000000000000000,1.343596629176398
2016/01/12,11554.802977417339037,0.000000000000000,-0.063728735249353,0.692113451043876,0.000000000000000,0.000000000000000,1.406799115420700,289647,3346814018,13000,3497029018,0.662383694295098,0.000000000000000,0.000000000000000,1.346370011734344
2016/01/13,12314.418662666406738,0.000000000000000,0.065740254224469,0.687246766306972,0.000000000000000,0.000000000000000,1.405771354962388,302647,3726921865,14000,3899317865,0.656862325328792,0.000000000000000,0.000000000000000,1.343619623069637
2016/01/14,11731.214314362681472,0.000000000000000,-0.047359470575077,0.670983117525332,0.000000000000000,0.000000000000000,1.363027417010565,316647,3714653819,6000,3785039819,0.658505621919324,0.000000000000000,0.000000000000000,1.337680775400054
2016/01/15,11541.914020585965467,0.000000000000000,-0.016136461981174,0.665532761484992,0.000000000000000,0.000000000000000,1.335539250508633,322647,3723963933,0,3723963933,0.665532761484992,0.000000000000000,0.000000000000000,1.335539250508633
2016/01/18,11198.535148319990578,0.000000000000000,-0.029750600433648,0.678551643531941,0.000000000000000,0.000000000000000,1.341549094662004,322647,3613173770,2000,3635571770,0.674371228270375,0.000000000000000,0.000000000000000,1.333284090276672
2016/01/19,11422.541887034224866,0.000000000000000,0.020003217898355,0.665314031000190,0.000000000000000,0.000000000000000,1.364047742713523,324647,3708293956,5000,3765408956,0.655222322151400,0.000000000000000,0.000000000000000,1.343357403965340
2016/01/20,10473.693308296450445,0.000000000000000,-0.083068076100891,0.702408284606973,0.000000000000000,0.000000000000000,1.425143152482493,329647,3452621578,21000,3672575578,0.660340392864204,0.000000000000000,0.000000000000000,1.339789990837869
2016/01/21,10038.819870125796028,0.000000000000000,-0.041520543457787,0.673048227914456,0.000000000000000,0.000000000000000,1.340877827504494,350647,3520082071,2000,3540160071,0.669231038282054,0.000000000000000,0.000000000000000,1.333273045663929
2016/01/22,11139.505993245370016,0.000000000000000,0.109642979688785,0.690352256698910,0.000000000000000,0.000000000000000,1.421467554662015,352647,3928313370,19000,4139973370,0.655057353666021,0.000000000000000,0.000000000000000,1.348793700090878
2016/01/25,11487.084825116306603,0.000000000000000,0.031202356018453,0.653804887767513,0.000000000000000,0.000000000000000,1.350128871627745,371647,4269140614,2000,4292114614,0.650305327564116,0.000000000000000,0.000000000000000,1.342902163236594
2016/01/26,10842.165766084031185,0.000000000000000,-0.056142970026840,0.672554682393524,0.000000000000000,0.000000000000000,1.344761314841579,373647,4051142712,2000,4072826712,0.668973956582123,0.000000000000000,0.000000000000000,1.337601716259810
2016/01/27,11479.535444180307576,0.000000000000000,0.058786195659364,0.648738598341593,0.000000000000000,0.000000000000000,1.349788598016114,375647,4312253051,0,4312253051,0.648738598341593,0.000000000000000,0.000000000000000,1.349788598016114
2016/01/28,11337.668252375235261,0.000000000000000,-0.012358269417339,0.653134639385783,0.000000000000000,0.000000000000000,1.341900034171385,375647,4258961066,-1000,4247623066,0.654878023962590,0.000000000000000,0.000000000000000,1.345481910988380
2016/01/29,12080.859016620979215,0.000000000000000,0.065550583038981,0.632801272258138,0.000000000000000,0.000000000000000,1.352408775405091,374647,4526057588,0,4526057588,0.632801272258138,0.000000000000000,0.000000000000000,1.352408775405091
2016/02/01,12430.769479002901398,0.000000000000000,0.028964038227788,0.661418394065197,0.000000000000000,0.000000000000000,1.362174146945695,374647,4657150493,5000,4719305493,0.652707269018492,0.000000000000000,0.000000000000000,1.344233809277580
2016/02/02,12293.172209974002165,0.000000000000000,-0.011069087015194,0.655706397292286,0.000000000000000,0.000000000000000,1.342910099652652,379647,4667065950,0,4667065950,0.655706397292286,0.000000000000000,0.000000000000000,1.342910099652652
2016/02/03,11465.687188361820323,0.000000000000000,-0.067312570545527,0.681095508516927,0.000000000000000,0.000000000000000,1.393563106634350,379647,4352913744,14000,4513437744,0.656871805519248,0.000000000000000,0.000000000000000,1.343999927342301
2016/02/04,11307.667946154803669,0.000000000000000,-0.013781925113692,0.659278511208235,0.000000000000000,0.000000000000000,1.340295959626674,393647,4451229564,0,4451229564,0.659278511208235,0.000000000000000,0.000000000000000,1.340295959626674
2016/02/05,10908.411444771584694,0.000000000000000,-0.035308474150852,0.675217085288335,0.000000000000000,0.000000000000000,1.337502363495589,393647,4294063440,1000,4304971440,0.673506210299040,0.000000000000000,0.000000000000000,1.334113380320126
2016/02/08,11227.065678948528685,0.000000000000000,0.029211790900102,0.661194986357127,0.000000000000000,0.000000000000000,1.337139242611232,394647,4430727789,0,4430727789,0.661194986357127,0.000000000000000,0.000000000000000,1.337139242611232
2016/02/09,10006.520647566052700,0.000000000000000,-0.108714517780997,0.702822114421386,0.000000000000000,0.000000000000000,1.376614413334698,394647,3949043354,15000,4099148354,0.677085765215513,0.000000000000000,0.000000000000000,1.326204745601652
2016/02/10,9508.972107692720806,0.000000000000000,-0.049722431741982,0.669164210025234,0.000000000000000,0.000000000000000,1.349640707241402,409647,3895321897,3000,3923848897,0.664299280737568,0.000000000000000,0.000000000000000,1.339828606555030
2016/02/12,8514.232843083798016,0.000000000000000,-0.104610598637069,0.694294414497404,0.000000000000000,0.000000000000000,1.316398934557651,412647,3513372640,0,3513372640,0.694294414497404,0.000000000000000,0.000000000000000,1.316398934557651
2016/02/15,9787.660620336510383,0.000000000000000,0.149564593865568,0.658979857149354,0.000000000000000,0.000000000000000,1.363574197407091,412647,4038848792,4000,4078000792,0.652653134649023,0.000000000000000,0.000000000000000,1.350482817660031
2016/02/16,9882.007284343821028,0.000000000000000,0.009639347712086,0.647599002504619,0.000000000000000,0.000000000000000,1.349876926849970,416647,4117308689,0,4117308689,0.647599002504619,0.000000000000000,0.000000000000000,1.349876926849970
2016/02/17,9544.317662193655541,0.000000000000000,-0.034172168916043,0.661170978947681,0.000000000000000,0.000000000000000,1.345768939433143,416647,3976611321,0,3976611321,0.661170978947681,0.000000000000000,0.000000000000000,1.345768939433143
2016/02/18,10104.431045945368621,0.000000000000000,0.058685534532280,0.639481526272641,0.000000000000000,0.000000000000000,1.355911145441634,416647,4209980882,0,4209980882,0.639481526272641,0.000000000000000,0.000000000000000,1.355911145441634
2016/02/19,9791.519672528543347,0.000000000000000,-0.030967738014540,0.650416769759004,0.000000000000000,0.000000000000000,1.349421549483026,416647,4079607297,0,4079607297,0.650416769759004,0.000000000000000,0.000000000000000,1.349421549483026
2016/02/22,9919.644900839319616,0.000000000000000,0.013085326138929,0.647486399162938,0.000000000000000,0.000000000000000,1.339493832040794,416647,4132990289,-3000,4103230289,0.652182502935311,0.000000000000000,0.000000000000000,1.349208942730146
2016/02/23,9928.235384276931780,0.000000000000000,0.000866007152825,0.650045021034657,0.000000000000000,0.000000000000000,1.334876379212218,413647,4106784782,-2000,4086928782,0.653203210136095,0.000000000000000,0.000000000000000,1.341361763910473
2016/02/24,9659.292466603667706,0.000000000000000,-0.027088692729745,0.664079406942772,0.000000000000000,0.000000000000000,1.342202306783238,411647,3976218766,0,3976218766,0.664079406942772,0.000000000000000,0.000000000000000,1.342202306783238
2016/02/25,9989.254285832278627,0.000000000000000,0.034160040227525,0.653140707787399,0.000000000000000,0.000000000000000,1.341536366587624,411647,4112046559,-1000,4102057559,0.654731183405123,0.000000000000000,0.000000000000000,1.344803167838728
2016/02/26,10109.421271797918894,0.000000000000000,0.012029625288053,0.648115749042952,0.000000000000000,0.000000000000000,1.347361194134673,410647,4151403517,0,4151403517,0.648115749042952,0.000000000000000,0.000000000000000,1.347361194134673
2016/02/29,9778.641592413922420,0.000000000000000,-0.032719942169862,0.664408816255691,0.000000000000000,0.000000000000000,1.336898677379595,410647,4015569834,-1000,4005790834,0.666030781576250,0.000000000000000,0.000000000000000,1.340162335595379
2016/03/01,9933.992051693287147,0.000000000000000,0.015886711647135,0.657202598987448,0.000000000000000,0.000000000000000,1.339217026402441,409647,4069430042,0,4069430042,0.657202598987448,0.000000000000000,0.000000000000000,1.339217026402441
2016/03/02,10722.687560265301589,0.000000000000000,0.079393611799556,0.648810268827951,0.000000000000000,0.000000000000000,1.335764956441802,409647,4392516791,-3000,4360347791,0.653596946069846,0.000000000000000,0.000000000000000,1.345619726048133
2016/03/03,11025.942928387520380,0.000000000000000,0.028281656666560,0.635961646010106,0.000000000000000,0.000000000000000,1.250472098548405,406647,4483666614,-23000,4230068614,0.674088356525179,0.000000000000000,0.000000000000000,1.325439493213856
2016/03/04,11059.890003049678480,0.000000000000000,0.003078836420852,0.674331102786273,0.000000000000000,0.000000000000000,1.322148531806376,383647,4243093620,-1000,4232033620,0.676093400222090,0.000000000000000,0.000000000000000,1.325603835822079
2016/03/07,10972.736647615164891,0.000000000000000,-0.007880128591738,0.677569325304622,0.000000000000000,0.000000000000000,1.312018004419079,382647,4198684760,-1000,4187711760,0.679344750317773,0.000000000000000,0.000000000000000,1.315455866045566
2016/03/08,10779.762227922661517,0.000000000000000,-0.017586717506288,0.685544769909099,0.000000000000000,0.000000000000000,1.310789066824695,381647,4114063915,0,4114063915,0.685544769909099,0.000000000000000,0.000000000000000,1.310789066824695
2016/03/09,10583.257300594528452,0.000000000000000,-0.018229059525926,0.693011289606537,0.000000000000000,0.000000000000000,1.303147032940355,381647,4039068399,-1000,4028485399,0.694831859312394,0.000000000000000,0.000000000000000,1.306570454818223
2016/03/10,10853.667902282166942,0.000000000000000,0.025550791595367,0.686227170910743,0.000000000000000,0.000000000000000,1.310456229748472,380647,4131416126,0,4131416126,0.686227170910743,0.000000000000000,0.000000000000000,1.310456229748472
2016/03/11,11007.145003113120555,0.000000000000000,0.014140574616133,0.679780666316963,0.000000000000000,0.000000000000000,1.311053475791722,380647,4189836724,-1000,4178829724,0.681571202492959,0.000000000000000,0.000000000000000,1.314506778884011
2016/03/14,11359.126222517233114,0.000000000000000,0.031977521810112,0.671825643365721,0.000000000000000,0.000000000000000,1.317234798755996,379647,4312458193,-2000,4289740193,0.675383559295196,0.000000000000000,0.000000000000000,1.324210731752351
2016/03/15,11179.532807092337553,0.000000000000000,-0.015810495623236,0.669460101322228,0.000000000000000,0.000000000000000,1.329670849860042,377647,4221917026,-1000,4210737026,0.671237596303883,0.000000000000000,0.000000000000000,1.333201281708349
2016/03/16,10984.048055606443168,0.000000000000000,-0.017485949981906,0.677364355325378,0.000000000000000,0.000000000000000,1.320547834920002,376647,4137108748,-1000,4126124748,0.679167541252439,0.000000000000000,0.000000000000000,1.324063215162878
2016/03/17,10971.073302861463022,0.000000000000000,-0.001181235977783,0.678023530697679,0.000000000000000,0.000000000000000,1.322336421676420,375647,4121250773,0,4121250773,0.678023530697679,0.000000000000000,0.000000000000000,1.322336421676420
2016/03/18,10614.762952985116346,0.000000000000000,-0.032477255418885,0.692330172116634,0.000000000000000,0.000000000000000,1.312550768637855,375647,3987403859,0,3987403859,0.692330172116634,0.000000000000000,0.000000000000000,1.312550768637855
2016/03/22,11087.770409453556131,0.000000000000000,0.044561283051113,0.675126241897892,0.000000000000000,0.000000000000000,1.315420083912946,375647,4165087691,-2000,4142911691,0.678740028687713,0.000000000000000,0.000000000000000,1.322461208116541
2016/03/23,10988.074099350456447,0.000000000000000,-0.008991556139916,0.670945568000575,0.000000000000000,0.000000000000000,1.322474042993443,373647,4105660923,-2000,4083684923,0.674556204002225,0.000000000000000,0.000000000000000,1.329590823576866
2016/03/24,10855.510791153971376,0.000000000000000,-0.012064289610526,0.660506667244290,0.000000000000000,0.000000000000000,1.301322762112123,371647,4034418019,-8000,3947570019,0.675038058140648,0.000000000000000,0.000000000000000,1.329952344032127
2016/03/25,11035.464409166031894,0.000000000000000,0.016577167253954,0.668619724956292,0.000000000000000,0.000000000000000,1.320000534680480,363647,4013013526,-2000,3990943526,0.672317205823573,0.000000000000000,0.000000000000000,1.327300164858309
2016/03/28,11168.380227127558088,0.000000000000000,0.012044424505699,0.664141510016965,0.000000000000000,0.000000000000000,1.323479864256400,361647,4039011204,-2000,4016675204,0.667834680117691,0.000000000000000,0.000000000000000,1.330839494982478
2016/03/29,11341.390324401426955,0.000000000000000,0.015491064393889,0.662881410347629,0.000000000000000,0.000000000000000,1.333154524863235,359647,4078897006,0,4078897006,0.662881410347629,0.000000000000000,0.000000000000000,1.333154524863235
