﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2017/09/07,1602.950835377862407,0.000000000000000,0.005252985019672,0.999434061651654,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12081741801,0,12081741801,0.999434061651654,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/08,1598.252006583887784,0.000000000000000,-0.002931361767479,0.999841601910445,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12046325845,0,12046325845,0.999841601910445,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/11,1615.974485842730737,0.000000000000000,0.011088663856411,0.999882197506766,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12179903503,0,12179903503,0.999882197506766,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/12,1625.981518969674101,0.000000000000000,0.006192568765543,0.999895938896201,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12255328393,0,12255328393,0.999895938896201,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/13,1633.674177292645480,0.000000000000000,0.004731085952223,0.999909463413666,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12313309405,0,12313309405,0.999909463413666,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/14,1627.819604473180183,0.000000000000000,-0.003583684495257,0.999922280966264,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12269182389,0,12269182389,0.999922280966264,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/15,1630.454834349362123,0.000000000000000,0.001618870954091,0.999935481396233,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12289044612,0,12289044612,0.999935481396233,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/19,1651.114082997531705,0.000000000000000,0.012670850006350,0.999988018006541,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12444757253,0,12444757253,0.999988018006541,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/20,1649.869774244718322,0.000000000000000,-0.000753617672835,1.000001115044453,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12435378664,0,12435378664,1.000001115044453,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/21,1652.100269888451767,0.000000000000000,0.001351922241714,1.000014191961039,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12452190329,0,12452190329,1.000014191961039,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/22,1651.905446036373247,0.000000000000000,-0.000117924956269,1.000027291188623,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12450721905,0,12450721905,1.000027291188623,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/25,1662.808975575506409,0.000000000000000,0.006600577269901,1.000066142931396,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12532903857,0,12532903857,1.000066142931396,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/26,1664.152901055406871,0.000000000000000,0.000808226019730,1.000079174947411,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12543033276,0,12543033276,1.000079174947411,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/27,1664.299132780023531,0.000000000000000,0.000087871567885,0.991366512071365,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12544135452,0,12544135452,0.991366512071365,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/28,1677.334412117622647,0.000000000000000,0.007832293534772,0.991446600883851,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12642384803,0,12642384803,0.991446600883851,0.000000000000000,0.000000000000000,0.000000000000000
2017/09/29,1677.454854118007936,0.000000000000000,0.000071805597927,0.991460310186476,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12643292597,0,12643292597,0.991460310186476,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/02,1674.293192102943432,0.000000000000000,-0.001884797082498,0.991483547296640,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12619462556,0,12619462556,0.991483547296640,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/03,1687.703951792100714,0.000000000000000,0.008009803630816,0.990865033640340,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12720541973,0,12720541973,0.990865033640340,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/04,1685.740955645527218,0.000000000000000,-0.001163116401125,0.990867507707498,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12705746502,0,12705746502,0.990867507707498,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/05,1688.884194742123986,0.000000000000000,0.001864603862219,0.990897576243495,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12729437686,0,12729437686,0.990897576243495,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/06,1688.321309220361758,0.000000000000000,-0.000333288406342,0.990907642595524,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12725195112,0,12725195112,0.990907642595524,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/10,1684.593588218842359,14.100000000000000,0.006143545628332,0.999309776328335,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12697098578,0,12697098578,0.999309776328335,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/11,1685.346682078249872,0.000000000000000,0.000447047801128,0.999323174806805,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12702774788,0,12702774788,0.999323174806805,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/12,1687.668633713262824,0.000000000000000,0.001377729377406,0.999337183866938,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12720275774,0,12720275774,0.999337183866938,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/13,1694.634424934073556,0.000000000000000,0.004127463817043,0.999352950326316,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12772778252,0,12772778252,0.999352950326316,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/16,1702.460664242420383,0.000000000000000,0.004618246385884,0.999395031911729,0.000000000000000,0.000000000000000,0.000000000000000,7537188,12831766089,0,12831766089,0.999395031911729,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/17,1706.866602937493876,0.000000000000000,0.002587982669799,0.999354065356638,0.000000000000000,0.000000000000000,0.000000000000000,6888525,11757793266,0,11757793266,0.999354065356638,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/18,1710.280988616236105,0.000000000000000,0.002000382263538,0.999318995569216,0.000000000000000,0.000000000000000,0.000000000000000,6424940,10988452735,0,10988452735,0.999318995569216,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/19,1712.072968774805679,0.000000000000000,0.001047769442856,0.999318749718692,0.000000000000000,0.000000000000000,0.000000000000000,6424940,10999966100,0,10999966100,0.999318749718692,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/20,1715.622378419098077,0.000000000000000,0.002073164934572,0.999333228087201,0.000000000000000,0.000000000000000,0.000000000000000,6424940,11022770844,0,11022770844,0.999333228087201,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/23,1729.168050596581447,0.000000000000000,0.007895485829443,0.999377432141623,0.000000000000000,0.000000000000000,0.000000000000000,6424940,11109800975,0,11109800975,0.999377432141623,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/24,1741.161207886766258,0.000000000000000,0.006935796255342,0.999394726201547,0.000000000000000,0.000000000000000,0.000000000000000,6424940,11186856291,0,11186856291,0.999394726201547,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/25,1730.021325802264301,0.000000000000000,-0.006397961334104,0.999404009158321,0.000000000000000,0.000000000000000,0.000000000000000,6424940,11115283217,0,11115283217,0.999404009158321,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/26,1731.337807668242816,0.000000000000000,0.000760962796437,0.999364323237969,0.000000000000000,0.000000000000000,0.000000000000000,6424940,11123741534,0,11123741534,0.999364323237969,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/27,1750.598032822096393,0.000000000000000,0.011124475575216,0.989685133963910,0.000000000000000,0.000000000000000,0.000000000000000,6424940,11247487325,0,11247487325,0.989685133963910,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/30,1747.955478961671237,0.000000000000000,-0.001509514926259,0.989686573936543,0.000000000000000,0.000000000000000,0.000000000000000,6424940,11230509075,0,11230509075,0.989686573936543,0.000000000000000,0.000000000000000,0.000000000000000
2017/10/31,1744.101339312118090,0.000000000000000,-0.002204941542243,0.989676908234249,0.000000000000000,0.000000000000000,0.000000000000000,6424940,11205746459,0,11205746459,0.989676908234249,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/01,1771.317524210342820,0.000000000000000,0.015604703857953,0.989778176554413,0.000000000000000,0.000000000000000,0.000000000000000,6424940,11380608814,0,11380608814,0.989778176554413,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/02,1777.613625029961369,0.000000000000000,0.003554473285316,0.989817188159558,0.000000000000000,0.000000000000000,0.000000000000000,6424940,11421060884,0,11421060884,0.989817188159558,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/06,1775.638009070901829,0.000000000000000,-0.001111386597876,0.989858301963369,0.000000000000000,0.000000000000000,0.000000000000000,6424940,11408367670,0,11408367670,0.989858301963369,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/07,1800.837034120162990,0.000000000000000,0.014191532801467,0.989951555576047,0.000000000000000,0.000000000000000,0.000000000000000,6424940,11570269894,0,11570269894,0.989951555576047,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/08,1806.047991225013180,0.000000000000000,0.002893630576293,0.990403330083788,0.000000000000000,0.000000000000000,0.000000000000000,6714540,12126781479,0,12126781479,0.990403330083788,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/09,1799.718135866343785,0.000000000000000,-0.003504810165302,0.990344393072860,0.000000000000000,0.000000000000000,0.000000000000000,6714540,12084279412,0,12084279412,0.990344393072860,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/10,1780.393834503593589,0.000000000000000,-0.010737404362182,0.990651329716394,0.000000000000000,0.000000000000000,0.000000000000000,7004140,12470127672,0,12470127672,0.990651329716394,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/13,1764.697760610153424,0.000000000000000,-0.008816068439047,0.990607817406112,0.000000000000000,0.000000000000000,0.000000000000000,7004140,12360190173,0,12360190173,0.990607817406112,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/14,1759.052241388664418,0.000000000000000,-0.003199142282323,0.990590812720396,0.000000000000000,0.000000000000000,0.000000000000000,7004140,12320648166,0,12320648166,0.990590812720396,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/15,1727.390476490798959,0.000000000000000,-0.017999331772472,0.990793211164296,0.000000000000000,0.000000000000000,0.000000000000000,7293740,12599137014,0,12599137014,0.990793211164296,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/16,1745.466454247066663,0.000000000000000,0.010464326394220,0.991670481099837,0.000000000000000,0.000000000000000,0.000000000000000,7293740,12730978496,0,12730978496,0.991670481099837,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/17,1747.470494972400990,0.000000000000000,0.001148140498752,0.991693115599663,0.000000000000000,0.000000000000000,0.000000000000000,7293740,12745595448,0,12745595448,0.991693115599663,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/20,1743.014339419831253,0.000000000000000,-0.002550060539157,0.991711270056925,0.000000000000000,0.000000000000000,0.000000000000000,7293740,12713093408,0,12713093408,0.991711270056925,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/21,1751.983975710677924,0.000000000000000,0.005146048479344,0.991766735177339,0.000000000000000,0.000000000000000,0.000000000000000,7293740,12778515603,0,12778515603,0.991766735177339,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/22,1754.542582269178775,0.000000000000000,0.001460405228571,0.991791819351892,0.000000000000000,0.000000000000000,0.000000000000000,7293740,12797177414,0,12797177414,0.991791819351892,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/24,1753.396793003315172,0.000000000000000,-0.000653041583284,0.991812666662044,0.000000000000000,0.000000000000000,0.000000000000000,7293740,12788820325,0,12788820325,0.991812666662044,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/27,1748.078541050270506,0.000000000000000,-0.003033113767669,0.991827169433274,0.000000000000000,0.000000000000000,0.000000000000000,7293740,12750030378,0,12750030378,0.991827169433274,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/28,1744.501106016940555,0.000000000000000,-0.002046495594632,0.991733334353081,0.000000000000000,0.000000000000000,0.000000000000000,7293740,12723937497,0,12723937497,0.991733334353081,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/29,1758.140409309901367,0.000000000000000,0.007818454941598,0.991810461877405,0.000000000000000,0.000000000000000,0.000000000000000,7293740,12823419029,0,12823419029,0.991810461877405,0.000000000000000,0.000000000000000,0.000000000000000
2017/11/30,1769.773060185858010,0.000000000000000,0.006616451572558,0.796257995195599,0.000000000000000,0.000000000000000,0.000000000000000,7293740,12908264560,0,12908264560,0.796257995195599,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/01,1770.385946578847066,0.000000000000000,0.000346307900587,0.995677897448499,0.000000000000000,0.000000000000000,0.000000000000000,7293740,12912734794,0,12912734794,0.995677897448499,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/04,1764.125342578611425,0.000000000000000,-0.003536293321992,0.995757255323499,0.000000000000000,0.000000000000000,0.000000000000000,7404140,13061831014,0,13061831014,0.995757255323499,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/05,1773.363870888448895,0.000000000000000,0.005236888834857,0.995792670607464,0.000000000000000,0.000000000000000,0.000000000000000,7404140,13130234371,0,13130234371,0.995792670607464,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/06,1747.662188586385455,0.000000000000000,-0.014493180290849,0.995735533849647,0.000000000000000,0.000000000000000,0.000000000000000,7404140,12939935517,0,12939935517,0.995735533849647,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/07,1769.700348183583779,0.000000000000000,0.012610079763197,0.999211398158044,0.000000000000000,0.000000000000000,0.000000000000000,7404140,13103109136,0,13103109136,0.999211398158044,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/08,1787.676182649166547,0.000000000000000,0.010157558303039,0.999181209325463,0.000000000000000,0.000000000000000,0.000000000000000,7404140,13236204731,0,13236204731,0.999181209325463,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/11,1796.720700851145440,0.000000000000000,0.005059371652295,0.999216340260381,0.000000000000000,0.000000000000000,0.000000000000000,7404140,13303171610,0,13303171610,0.999216340260381,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/12,1797.096036244493481,0.000000000000000,0.000208900244301,0.999225812711431,0.000000000000000,0.000000000000000,0.000000000000000,7459340,13405150347,0,13405150347,0.999225812711431,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/13,1791.994610917319763,0.000000000000000,-0.002838704901845,0.999234022844455,0.000000000000000,0.000000000000000,0.000000000000000,7459340,13367097081,0,13367097081,0.999234022844455,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/14,1795.526335037684299,0.000000000000000,0.001970834119058,0.999245893442222,0.000000000000000,0.000000000000000,0.000000000000000,7459340,13393441412,0,13393441412,0.999245893442222,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/15,1783.362088066772664,0.000000000000000,-0.006774752747169,0.999251205027061,0.000000000000000,0.000000000000000,0.000000000000000,7459340,13302704158,0,13302704158,0.999251205027061,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/18,1797.389318089804192,0.000000000000000,0.007865609635247,0.999287959625217,0.000000000000000,0.000000000000000,0.000000000000000,7459340,13407338036,0,13407338036,0.999287959625217,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/19,1793.077957433231358,0.000000000000000,-0.002398679358546,0.999296657516793,0.000000000000000,0.000000000000000,0.000000000000000,7459340,13375178131,0,13375178131,0.999296657516793,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/20,1796.236779424120566,0.000000000000000,0.001761675769753,0.999308733707052,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13596865775,0,13596865775,0.999308733707052,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/21,1796.796320828995831,0.000000000000000,0.000311507598155,0.999319330707533,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13601101302,0,13601101302,0.999319330707533,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/22,1799.899520320649331,0.000000000000000,0.001727073600764,0.999330871309898,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13624591405,0,13624591405,0.999330871309898,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/25,1802.987693338124402,0.000000000000000,0.001715747452905,0.999363118879606,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13647967763,0,13647967763,0.999363118879606,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/26,1801.461142405715463,0.000000000000000,-0.000846678509260,0.999372972758663,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13636412322,0,13636412322,0.999372972758663,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/27,1809.514808233945075,0.000000000000000,0.004470629778600,0.997621092260452,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13697375673,0,13697375673,0.997621092260452,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/28,1799.502864204902743,0.000000000000000,-0.005532943960162,0.997618299059599,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13621588861,0,13621588861,0.997618299059599,0.000000000000000,0.000000000000000,0.000000000000000
2017/12/29,1796.545114430805164,0.000000000000000,-0.001643648272494,0.997624780092207,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13599199760,0,13599199760,0.997624780092207,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/04,1830.790999307761003,0.000000000000000,0.019062078988095,0.997730355258931,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13858428780,0,13858428780,0.997730355258931,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/05,1843.262386850629620,0.000000000000000,0.006812021441871,0.997756025985070,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13952832694,0,13952832694,0.997756025985070,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/09,1849.448626354753991,2.300000000000000,0.004603923762923,0.999050193382192,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13999660300,0,13999660300,0.999050193382192,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/10,1849.883924070365301,0.000000000000000,0.000235366210993,0.999062467409581,0.000000000000000,0.000000000000000,0.000000000000000,7569640,14002955347,0,14002955347,0.999062467409581,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/11,1850.910830105526815,0.000000000000000,0.000555119173587,0.999075034117198,0.000000000000000,0.000000000000000,0.000000000000000,7569640,14010728656,0,14010728656,0.999075034117198,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/12,1833.886644675308205,0.000000000000000,-0.009197733976870,0.999071423467713,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13881861701,0,13881861701,0.999071423467713,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/15,1835.812082344735020,0.000000000000000,0.001049921855867,0.999108519587975,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13896436571,0,13896436571,0.999108519587975,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/16,1841.138446000000000,0.000000000000000,0.002901366000000,0.999123117000000,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13936755223,0,13936755223,0.999123117000000,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/17,1833.884402000000000,0.000000000000000,-0.003939977000000,0.999131750000000,0.000000000000000,0.000000000000000,0.000000000000000,7569640,13881844728,0,13881844728,0.999131750000000,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/18,1820.490548000000000,0.000000000000000,-0.007303543000000,0.999195513000000,0.000000000000000,0.000000000000000,0.000000000000000,8124340,14790284181,0,14790284181,0.999195513000000,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/19,1832.669730464259251,0.000000000000000,0.006690055159800,0.999212832602677,0.000000000000000,0.000000000000000,0.000000000000000,8124340,14889231998,0,14889231998,0.999212832602677,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/22,1835.148666599379150,0.000000000000000,0.001352636590168,0.999250007430796,0.000000000000000,0.000000000000000,0.000000000000000,8124340,14909371718,0,14909371718,0.999250007430796,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/23,1847.137262984621849,0.000000000000000,0.006532765766306,0.999311764200742,0.000000000000000,0.000000000000000,0.000000000000000,8662940,16001639281,0,16001639281,0.999311764200742,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/24,1849.023955839472512,0.000000000000000,0.001021414538410,0.999277807475801,0.000000000000000,0.000000000000000,0.000000000000000,8662940,16017983588,0,16017983588,0.999277807475801,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/25,1840.460712875767349,0.000000000000000,-0.004631223374181,0.999286556687828,0.000000000000000,0.000000000000000,0.000000000000000,8662940,15943800728,0,15943800728,0.999286556687828,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/26,1837.595235797546791,0.000000000000000,-0.001556934662160,0.999297516303408,0.000000000000000,0.000000000000000,0.000000000000000,8662940,15918977272,0,15918977272,0.999297516303408,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/29,1839.457598228776836,0.000000000000000,0.001013478047260,0.998192540588475,0.000000000000000,0.000000000000000,0.000000000000000,8662940,15935110806,0,15935110806,0.998192540588475,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/30,1822.811665554650038,0.000000000000000,-0.009049370145936,0.998188198561037,0.000000000000000,0.000000000000000,0.000000000000000,8662940,15790908090,0,15790908090,0.998188198561037,0.000000000000000,0.000000000000000,0.000000000000000
2018/01/31,1802.464941774111289,0.000000000000000,-0.011162274284846,0.998221659777986,0.000000000000000,0.000000000000000,0.000000000000000,8941040,16115911143,0,16115911143,0.998221659777986,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/01,1829.224418747707202,0.000000000000000,0.014846045741815,0.998259553445926,0.000000000000000,0.000000000000000,0.000000000000000,8941040,16355168697,0,16355168697,0.998259553445926,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/02,1828.234012709930836,0.000000000000000,-0.000541434953320,0.998270671420260,0.000000000000000,0.000000000000000,0.000000000000000,8941040,16346313437,0,16346313437,0.998270671420260,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/05,1790.186101281282714,0.000000000000000,-0.020811291751569,0.998270558422614,0.000000000000000,0.000000000000000,0.000000000000000,8941040,16006125539,0,16006125539,0.998270558422614,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/06,1713.041143560160411,0.000000000000000,-0.043093261458073,0.998291775192713,0.000000000000000,0.000000000000000,0.000000000000000,9485640,16249291593,0,16249291593,0.998291775192713,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/07,1714.578175431494343,0.000000000000000,0.000897253330495,0.998305349110865,0.000000000000000,0.000000000000000,0.000000000000000,9485640,16263871324,0,16263871324,0.998305349110865,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/08,1731.125664583517823,0.000000000000000,0.009651055512741,0.998328005290080,0.000000000000000,0.000000000000000,0.000000000000000,9485640,16420834849,0,16420834849,0.998328005290080,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/09,1698.226366528181153,0.000000000000000,-0.019004569528609,0.998351014057177,0.000000000000000,0.000000000000000,0.000000000000000,9757940,16571190991,0,16571190991,0.998351014057177,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/13,1680.020475224643596,0.000000000000000,-0.010720532705400,0.998498613970120,0.000000000000000,0.000000000000000,0.000000000000000,10610140,17825252445,0,17825252445,0.998498613970120,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/14,1671.412518332285774,0.000000000000000,-0.005123721418459,0.998535016880675,0.000000000000000,0.000000000000000,0.000000000000000,10882440,18189046446,0,18189046446,0.998535016880675,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/15,1676.255394654140064,0.000000000000000,0.002897475200608,0.998668435941994,0.000000000000000,0.000000000000000,0.000000000000000,10882440,18241748757,0,18241748757,0.998668435941994,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/16,1700.164687367532453,0.000000000000000,0.014263514253045,0.998617326686130,0.000000000000000,0.000000000000000,0.000000000000000,11040440,18770566221,0,18770566221,0.998617326686130,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/19,1735.929111158613244,0.000000000000000,0.021035858500542,0.998667453966244,0.000000000000000,0.000000000000000,0.000000000000000,11040440,19165421196,0,19165421196,0.998667453966244,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/20,1729.906557890808700,0.000000000000000,-0.003469354381519,0.998674910134458,0.000000000000000,0.000000000000000,0.000000000000000,11040440,19098929558,0,19098929558,0.998674910134458,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/21,1726.716279983392359,0.000000000000000,-0.001844190885840,0.998619835825599,0.000000000000000,0.000000000000000,0.000000000000000,10522867,18170005761,0,18170005761,0.998619835825599,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/22,1708.572634050379319,0.000000000000000,-0.010507601128998,0.998497149847320,0.000000000000000,0.000000000000000,0.000000000000000,9681155,16540956499,0,16540956499,0.998497149847320,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/23,1726.019239749802580,0.000000000000000,0.010211216867066,0.998524272297585,0.000000000000000,0.000000000000000,0.000000000000000,9681155,16709859793,0,16709859793,0.998524272297585,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/26,1742.415159934256308,0.000000000000000,0.009499268494151,0.997827848259530,0.000000000000000,0.000000000000000,0.000000000000000,9422653,16418173434,0,16418173434,0.997827848259530,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/27,1751.765632035903264,0.000000000000000,0.005366385874420,0.997851431778065,0.000000000000000,0.000000000000000,0.000000000000000,9422653,16506279688,0,16506279688,0.997851431778065,0.000000000000000,0.000000000000000,0.000000000000000
2018/02/28,1729.446976345197048,0.000000000000000,-0.012740663067335,0.797680558952423,0.000000000000000,0.000000000000000,0.000000000000000,9422653,16295978740,0,16295978740,0.797680558952423,0.000000000000000,0.000000000000000,0.000000000000000
2018/03/01,1707.454619203317792,0.000000000000000,-0.012716410183535,0.998000573989815,0.000000000000000,0.000000000000000,0.000000000000000,9422653,16088752390,0,16088752390,0.998000573989815,0.000000000000000,0.000000000000000,0.000000000000000
2018/03/02,1674.029435871192540,0.000000000000000,-0.019576030282855,0.997972945703067,0.000000000000000,0.000000000000000,0.000000000000000,9422653,15773798486,0,15773798486,0.997972945703067,0.000000000000000,0.000000000000000,0.000000000000000
2018/03/05,1664.916345852914248,0.000000000000000,-0.005443805122540,0.997998464233361,0.000000000000000,0.000000000000000,0.000000000000000,9422653,15687929001,0,15687929001,0.997998464233361,0.000000000000000,0.000000000000000,0.000000000000000
2018/03/06,1681.995427508579590,0.000000000000000,0.010258222101193,0.998030718773760,0.000000000000000,0.000000000000000,0.000000000000000,9422653,15848859261,0,15848859261,0.998030718773760,0.000000000000000,0.000000000000000,0.000000000000000
2018/03/07,1672.931601110642618,0.000000000000000,-0.005388734267466,0.998032167946249,0.000000000000000,0.000000000000000,0.000000000000000,9422653,15763453970,0,15763453970,0.998032167946249,0.000000000000000,0.000000000000000,0.000000000000000
2018/03/08,1678.824477787548236,0.000000000000000,0.003522485123118,0.998100830607512,0.000000000000000,0.000000000000000,0.000000000000000,9712953,16306343248,0,16306343248,0.998100830607512,0.000000000000000,0.000000000000000,0.000000000000000
