﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2007/02/22,18361.488374117100000,0.000000000000000,0.010905294880911,0.996699892197877,0.000000000000000,0.000000000000000,0.003429947933825,22691868,416656470469,,,,,,
2007/02/23,18446.368800929000000,0.000000000000000,0.004622742180942,0.996476574921859,0.000000000000000,0.000000000000000,0.003438700312018,22691868,418582565910,,,,,,
2007/02/26,18473.247942170300000,0.000000000000000,0.001457150810080,0.996499895819756,0.000000000000000,0.000000000000000,0.003435581473487,22691868,419192503835,,,,,,
2007/02/27,18376.261893027100000,0.000000000000000,-0.005250081060288,0.996510966578313,0.000000000000000,0.000000000000000,0.003430979485684,22691868,416991709210,,,,,,
2007/02/28,17852.904353973900000,0.000000000000000,-0.028480087087341,0.996525350050163,0.000000000000000,0.000000000000000,0.003420405164110,22691868,405115749017,,,,,,
2007/03/01,17700.101521760600000,0.000000000000000,-0.008558990133126,0.996614549554155,0.000000000000000,0.000000000000000,0.003325605701506,23338888,413100687005,,,,,,
2007/03/02,17461.100911577300000,0.000000000000000,-0.013502781884583,0.996619681542725,0.000000000000000,0.000000000000000,0.003326538795052,23338888,407522678532,,,,,,
2007/03/05,16877.118239866400000,0.000000000000000,-0.033444779608581,0.996630080803288,0.000000000000000,0.000000000000000,0.003335345957176,23338888,393893172363,,,,,,
2007/03/06,17082.140771973000000,0.000000000000000,0.012147958507650,0.996644647892123,0.000000000000000,0.000000000000000,0.003322730554630,23410768,399906034556,,,,,,
2007/03/07,17000.968400609500000,0.000000000000000,-0.004751885167501,0.996654162712605,0.000000000000000,0.000000000000000,0.003319901977173,23410768,398005727002,,,,,,
2007/03/08,17331.078979467900000,0.000000000000000,0.019417163250922,0.996634359905012,0.000000000000000,0.000000000000000,0.003358975189232,23410768,405733869178,,,,,,
2007/03/09,17405.786619095100000,0.000000000000000,0.004310616766314,0.997622979002082,0.000000000000000,0.000000000000000,0.002345351431304,23052133,401240508113,,,,,,
2007/03/12,17535.686149173300000,0.000000000000000,0.007463008304129,0.997637672568212,0.000000000000000,0.000000000000000,0.002351107826005,23052133,404234969357,,,,,,
2007/03/13,17420.326080931400000,0.000000000000000,-0.006578588785209,0.997651267786566,0.000000000000000,0.000000000000000,0.002346133149127,23052133,401575673721,,,,,,
2007/03/14,16911.020462097800000,0.000000000000000,-0.029236285042396,0.997669361033305,0.000000000000000,0.000000000000000,0.002334961671425,23052133,389835092858,,,,,,
2007/03/15,17097.140809720000000,0.000000000000000,0.011005861416781,0.997682453849893,0.000000000000000,0.000000000000000,0.002327496393667,23219853,396993096322,,,,,,
2007/03/16,16979.189130827000000,0.000000000000000,-0.006898912526119,0.997687168324467,0.000000000000000,0.000000000000000,0.002329714746715,23219853,394254275677,,,,,,
2007/03/19,17248.049111197000000,0.000000000000000,0.015834677280428,0.997715518943205,0.000000000000000,0.000000000000000,0.002320233147205,23363613,402976744439,,,,,,
2007/03/20,17403.717129580900000,0.000000000000000,0.009025253660882,0.997723771603876,0.000000000000000,0.000000000000000,0.002318416651225,23363613,406613711777,,,,,,
2007/03/22,17663.035348685200000,0.000000000000000,0.014900162831510,0.997738722852027,0.000000000000000,0.000000000000000,0.002274249929793,23363613,412672322292,,,,,,
2007/03/23,17725.184685317700000,0.000000000000000,0.003518610216512,0.997840818801162,0.000000000000000,0.000000000000000,0.002173782331058,24441813,433235649469,,,,,,
2007/03/26,17767.077444485900000,0.000000000000000,0.002363459671193,0.997819624768919,0.000000000000000,0.000000000000000,0.002196065931040,24178274,429577266632,,,,,,
2007/03/27,17687.100706485500000,0.000000000000000,-0.004501400877566,0.993350801191819,0.000000000000000,0.000000000000000,0.006643593446183,24178274,427643567147,,,,,,
2007/03/28,17575.543740301700000,0.000000000000000,-0.006307250014294,0.993306002852631,0.000000000000000,0.000000000000000,0.006616718203999,24178274,424946312252,,,,,,
2007/03/29,17584.962913481700000,0.000000000000000,0.000535924994366,0.993303770911530,0.000000000000000,0.000000000000000,0.006620841486900,24178274,425174051602,,,,,,
2007/03/30,17609.769223311800000,0.000000000000000,0.001410654657172,0.993266363883244,0.000000000000000,0.000000000000000,0.006626828217135,24178274,425773825358,,,,,,
2007/04/02,17345.235321388100000,0.000000000000000,-0.015021997084068,0.993293242167466,0.000000000000000,0.000000000000000,0.006619066756795,24178274,419377852195,,,,,,
2007/04/03,17564.983628401200000,0.000000000000000,0.012669087674016,0.993291783531113,0.000000000000000,0.000000000000000,0.006628372360958,24178274,424690986973,,,,,,
2007/04/04,17870.524632072600000,0.000000000000000,0.017394892596277,0.993296236741705,0.000000000000000,0.000000000000000,0.006631990230410,24178274,432078441078,,,,,,
2007/04/05,17816.779582736100000,0.000000000000000,-0.003007469027520,0.993301797458365,0.000000000000000,0.000000000000000,0.006633076687318,24178274,430778978549,,,,,,
2007/04/06,17809.935532867200000,0.000000000000000,-0.000384135069815,0.993306068370531,0.000000000000000,0.000000000000000,0.006635625663846,24178274,430613501236,,,,,,
2007/04/09,18073.150753647700000,0.000000000000000,0.014779122602367,0.993337994155327,0.000000000000000,0.000000000000000,0.006624779073012,24178274,436977590965,,,,,,
2007/04/10,17992.547241729800000,0.000000000000000,-0.004459848369363,0.993756330151031,0.000000000000000,0.000000000000000,0.006188520668691,25896194,465938493926,,,,,,
2007/04/11,17997.941536028700000,0.000000000000000,0.000299807149395,0.993818399600734,0.000000000000000,0.000000000000000,0.006133672936405,26134694,470370694674,,,,,,
2007/04/12,17865.461625795600000,0.000000000000000,-0.007360836791691,0.993909781846118,0.000000000000000,0.000000000000000,0.006044577659858,26444874,472449881646,,,,,,
2007/04/13,17685.957123978000000,0.000000000000000,-0.010047571430140,0.993896739434531,0.000000000000000,0.000000000000000,0.006064105981014,26444874,467702907713,,,,,,
2007/04/16,17954.739250525500000,0.000000000000000,0.015197488304611,0.993922635124196,0.000000000000000,0.000000000000000,0.006059150078064,26444874,474810817183,,,,,,
2007/04/17,17852.277712308300000,0.000000000000000,-0.005706656988305,0.993908497365536,0.000000000000000,0.000000000000000,0.006080115426372,26444874,472101234715,,,,,,
2007/04/18,17994.073800230000000,0.000000000000000,0.007942744909460,0.994057047950591,0.000000000000000,0.000000000000000,0.005931590719968,26969794,485296463613,,,,,,
2007/04/19,17693.278118994900000,0.000000000000000,-0.016716374767300,0.994055264088221,0.000000000000000,0.000000000000000,0.005940202537440,26969794,477184066054,,,,,,
2007/04/20,17774.995327827800000,0.000000000000000,0.004618545431961,0.994084353257456,0.000000000000000,0.000000000000000,0.005914461422225,26993654,479812073731,,,,,,
2007/04/23,17777.829470104300000,0.000000000000000,0.000159445458310,0.994082240712460,0.000000000000000,0.000000000000000,0.005937294891091,26993654,479888577587,,,,,,
2007/04/24,17773.883842661700000,0.000000000000000,-0.000221940898310,0.994097980399815,0.000000000000000,0.000000000000000,0.005892050105090,26993654,479782070685,,,,,,
2007/04/25,17554.443604782100000,0.000000000000000,-0.012346217620309,0.994089319119774,0.000000000000000,0.000000000000000,0.005907585378589,26993654,473858576830,,,,,,
2007/04/26,17750.817958419400000,0.000000000000000,0.011186589450423,0.994125393238664,0.000000000000000,0.000000000000000,0.005877113074172,27112954,481277110769,,,,,,
2007/04/27,17721.323905797900000,0.000000000000000,-0.001661560199118,0.994136484581417,0.000000000000000,0.000000000000000,0.005870036272092,27112954,480477439877,,,,,,
2007/05/01,17593.077816050600000,0.000000000000000,-0.007236823299942,0.994165063440619,0.000000000000000,0.000000000000000,0.005868675436857,27112954,477000309545,,,,,,
2007/05/02,17715.347405118600000,0.000000000000000,0.006949869167091,0.994158264979317,0.000000000000000,0.000000000000000,0.005845825480833,27112954,480315399289,,,,,,
2007/05/07,17994.560389767900000,0.000000000000000,0.015761078699965,0.994200337974596,0.000000000000000,0.000000000000000,0.005837617436788,27112954,487885688098,,,,,,
2007/05/08,17981.177862073500000,0.000000000000000,-0.000743698506912,0.994305398958449,0.000000000000000,0.000000000000000,0.005698811219753,27590154,496103466316,,,,,,
2007/05/09,18073.938143803000000,0.000000000000000,0.005158743350465,0.994315823972858,0.000000000000000,0.000000000000000,0.005695232048765,27590154,498662736774,,,,,,
2007/05/10,18062.629547120300000,0.000000000000000,-0.000625685259777,0.994312748683711,0.000000000000000,0.000000000000000,0.005705218882995,27590154,498350730850,,,,,,
2007/05/11,17875.625646562200000,0.000000000000000,-0.010353082870368,0.994334846059772,0.000000000000000,0.000000000000000,0.005690287323347,27590154,493191264435,,,,,,
2007/05/14,18002.026831274700000,0.000000000000000,0.007071147450261,0.994340480819987,0.000000000000000,0.000000000000000,0.005669439905572,27590154,496678692587,,,,,,
2007/05/15,17833.949925542300000,0.000000000000000,-0.009336554561756,0.994345821848816,0.000000000000000,0.000000000000000,0.005671168846636,27590154,492041424874,,,,,,
2007/05/16,17850.106786210800000,0.000000000000000,0.000905960863183,0.994354614342482,0.000000000000000,0.000000000000000,0.005669264150433,27590154,492487195148,,,,,,
2007/05/17,17819.268052907600000,0.000000000000000,-0.001727649793503,0.994348038446649,0.000000000000000,0.000000000000000,0.005669373311055,27590154,491636349747,,,,,,
2007/05/18,17718.122372676900000,0.000000000000000,-0.005676197245049,0.994365011878076,0.000000000000000,0.000000000000000,0.005659454219083,27590154,488845724853,,,,,,
2007/05/21,17877.950373202000000,0.000000000000000,0.009020594686239,0.994384371709804,0.000000000000000,0.000000000000000,0.005624834472152,27590154,493255404001,,,,,,
2007/05/22,18003.294950727700000,0.000000000000000,0.007011126829929,0.994388980394321,0.000000000000000,0.000000000000000,0.005627024403447,27590154,496713680198,,,,,,
2007/05/23,18028.827134781500000,0.000000000000000,0.001418195065052,0.994388710438735,0.000000000000000,0.000000000000000,0.005631761095474,27590154,497418117088,,,,,,
2007/05/24,18020.059923675000000,0.000000000000000,-0.000486288489038,0.994507655031022,0.000000000000000,0.000000000000000,0.005516836118560,28067354,505775400979,,,,,,
2007/05/25,17800.419465404500000,0.000000000000000,-0.012188664144337,0.994504511964570,0.000000000000000,0.000000000000000,0.005518496983371,28067354,499610674484,,,,,,
2007/05/28,17909.249868334600000,0.000000000000000,0.006113923502849,0.994476334108534,0.000000000000000,0.000000000000000,0.005497097655761,28067354,502665255929,,,,,,
2007/05/29,17995.624239890900000,0.000000000000000,0.004822891644893,0.994484659286750,0.000000000000000,0.000000000000000,0.005495579877015,28067354,505089555992,,,,,,
2007/05/30,17909.615274350400000,0.000000000000000,-0.004779437734082,0.994494215764581,0.000000000000000,0.000000000000000,0.005493862212448,28067354,502675511909,,,,,,
2007/05/31,18202.168883251300000,0.000000000000000,0.016335002422966,0.994504557434744,0.000000000000000,0.000000000000000,0.005488535722940,28067354,510886717614,,,,,,
2007/06/01,18288.123711804100000,0.000000000000000,0.004722230032262,0.994433314955483,0.000000000000000,0.000000000000000,0.005490267213018,28067354,513299242215,,,,,,
2007/06/04,18302.926636769300000,0.000000000000000,0.000809428304318,0.994456256168904,0.000000000000000,0.000000000000000,0.005519692968833,28186654,515898260298,,,,,,
2007/06/05,18384.645062553400000,0.000000000000000,0.004464773716567,0.994464313447017,0.000000000000000,0.000000000000000,0.005513799722917,28186654,518201629291,,,,,,
2007/06/06,18371.412227112900000,0.000000000000000,-0.000719776498022,0.994470395771566,0.000000000000000,0.000000000000000,0.005509544625317,28186654,517828639937,,,,,,
2007/06/07,18384.264999740700000,0.000000000000000,0.000699607219571,0.994461063480470,0.000000000000000,0.000000000000000,0.005517889079965,28186654,518190916592,,,,,,
2007/06/08,18104.665986108200000,0.000000000000000,-0.015208604403627,0.995322737665147,0.000000000000000,0.000000000000000,0.004671396221592,28186654,510309955936,,,,,,
2007/06/11,18160.843085348100000,0.000000000000000,0.003102907244078,0.995335215509406,0.000000000000000,0.000000000000000,0.004670034812239,28186654,511893400395,,,,,,
2007/06/12,18085.960109189100000,0.000000000000000,-0.004123320476207,0.995236583092131,0.000000000000000,0.000000000000000,0.004775867571803,27614104,499427583395,,,,,,
2007/06/13,18056.978789172400000,0.000000000000000,-0.001602420874631,0.995254580211598,0.000000000000000,0.000000000000000,0.004764721158763,27614104,498627290210,,,,,,
2007/06/14,18168.702360576300000,0.000000000000000,0.006187279317783,0.995243398496347,0.000000000000000,0.000000000000000,0.004780826276880,27614104,501712436530,,,,,,
2007/06/15,18300.166432383100000,0.000000000000000,0.007235743598952,0.995985411822819,0.000000000000000,0.000000000000000,0.004015071848777,32863304,601403932718,,,,,,
2007/06/18,18481.082436811600000,0.000000000000000,0.009886030550430,0.996005616126911,0.000000000000000,0.000000000000000,0.004015480838624,32863304,607349430370,,,,,,
2007/06/19,18495.159126666000000,0.000000000000000,0.000761681027209,0.996019995062444,0.000000000000000,0.000000000000000,0.004008015393036,32863304,607812036908,,,,,,
2007/06/20,18544.023739960500000,0.000000000000000,0.002642021783097,0.996708437929938,0.000000000000000,0.000000000000000,0.003303170185504,39902004,739943709448,,,,,,
2007/06/21,18573.288007845700000,0.000000000000000,0.001578096981301,0.997786022614405,0.000000000000000,0.000000000000000,0.002180341535353,60421604,1122227852988,,,,,,
2007/06/22,18520.644028973800000,0.000000000000000,-0.002834391996165,0.997696580921306,0.000000000000000,0.000000000000000,0.002279896044785,62998484,1166772496529,,,,,,
2007/06/25,18417.988499063500000,0.000000000000000,-0.005542762430383,0.997537317830308,0.000000000000000,0.000000000000000,0.002662245161456,59431160,1094602421366,,,,,,
2007/06/26,18403.760306596700000,0.000000000000000,-0.000772516090317,0.997129139388326,0.000000000000000,0.000000000000000,0.002861303292555,59431160,1093756823383,,,,,,
2007/06/27,18183.553643728300000,0.000000000000000,-0.011965308132679,0.997092196616784,0.000000000000000,0.000000000000000,0.002890568728408,59431160,1080669685969,,,,,,
2007/06/28,18268.991726595900000,0.000000000000000,0.004698646070047,0.997043464318050,0.000000000000000,0.000000000000000,0.002946044436647,59431160,1085747370342,,,,,,
2007/06/29,18481.454023545900000,0.000000000000000,0.011629667369147,0.996908358783374,0.000000000000000,0.000000000000000,0.003058702438278,59431160,1098374251106,,,,,,
2007/07/02,18490.320079433000000,0.000000000000000,0.000479727183576,0.996203469961914,0.000000000000000,0.000000000000000,0.003784545134243,48868885,903601325575,,,,,,
2007/07/03,18494.004481563300000,0.000000000000000,0.000199261133094,0.996202476083498,0.000000000000000,0.000000000000000,0.003787951469881,48868885,903781378199,,,,,,
2007/07/04,18512.906714425800000,0.000000000000000,0.001022073552612,0.996217490309231,0.000000000000000,0.000000000000000,0.003779927807483,48868885,904705109243,,,,,,
2007/07/05,18566.525691367800000,0.000000000000000,0.002896302442891,0.996225032356032,0.000000000000000,0.000000000000000,0.003779371729824,48868885,907325408861,,,,,,
2007/07/06,18484.317511234400000,0.000000000000000,-0.004427763249837,0.994281389475445,0.000000000000000,0.000000000000000,0.001306032955860,48868885,903307986760,,,,,,
2007/07/09,18525.127918326800000,81.600000000000000,0.006622392577816,0.998710386141878,0.000000000000000,0.000000000000000,0.001312489695233,48868885,905302345851,,,,,,
2007/07/10,18515.533930905100000,0.000000000000000,-0.000517890481728,0.998650931486089,0.000000000000000,0.000000000000000,0.001352094061710,48868885,904833498383,,,,,,
2007/07/11,18309.103615637700000,0.000000000000000,-0.011149033888936,0.997973933139423,0.000000000000000,0.000000000000000,0.001994659318077,35605282,651900797402,,,,,,
2007/07/12,18242.632740316100000,0.000000000000000,-0.003630482229880,0.997773015056706,0.000000000000000,0.000000000000000,0.002199803844739,32258986,588488834173,,,,,,
2007/07/13,18501.058469101300000,0.000000000000000,0.014166032527426,0.997762588309557,0.000000000000000,0.000000000000000,0.002217229930780,32067399,593280823851,,,,,,
2007/07/17,18478.474699117300000,0.000000000000000,-0.001220674483123,0.997794502936107,0.000000000000000,0.000000000000000,0.002212649312048,32067399,592556621088,,,,,,
2007/07/18,18273.856725922800000,0.000000000000000,-0.011073315115358,0.997796372361500,0.000000000000000,0.000000000000000,0.002217766155423,32067399,585995054899,,,,,,
2007/07/19,18376.116511586100000,0.000000000000000,0.005595960786879,0.997810287743021,0.000000000000000,0.000000000000000,0.002238606025448,31732106,583112877014,,,,,,
2007/07/20,18417.963207607900000,0.000000000000000,0.002277232841630,0.997814994859947,0.000000000000000,0.000000000000000,0.002206360331730,32211306,593266648777,,,,,,
2007/07/23,18220.478072109200000,0.000000000000000,-0.010722419915419,0.997837797780402,0.000000000000000,0.000000000000000,0.002204512024938,32211306,586905394647,,,,,,
2007/07/24,18259.319284286000000,0.000000000000000,0.002131733976632,0.997810533914549,0.000000000000000,0.000000000000000,0.002239243875855,31732282,579409868657,,,,,,
2007/07/25,18113.516279573100000,0.000000000000000,-0.007985128166217,0.997425332730808,0.000000000000000,0.000000000000000,0.002605349707110,26870207,486713931930,,,,,,
2007/07/26,17955.319072979200000,0.000000000000000,-0.008733655252365,0.997405179820842,0.000000000000000,0.000000000000000,0.002604758571545,26870207,482463140242,,,,,,
2007/07/27,17531.054518374200000,0.000000000000000,-0.023628906447197,0.997405299776543,0.000000000000000,0.000000000000000,0.002605999268974,26870207,471063063837,,,,,,
2007/07/30,17536.276731102200000,0.000000000000000,0.000297883548450,0.997424834560544,0.000000000000000,0.000000000000000,0.002606729996183,26870207,471203385774,,,,,,
2007/07/31,17495.221486868300000,0.000000000000000,-0.002341160832680,0.997428663071806,0.000000000000000,0.000000000000000,0.002573068339839,26870207,470100222863,,,,,,
2007/08/01,17111.945880654600000,0.000000000000000,-0.021907445213048,0.997484150872669,0.000000000000000,0.000000000000000,0.002492471987486,27589007,472101594685,,,,,,
2007/08/02,17226.719753466100000,0.000000000000000,0.006707236781368,0.997486310915835,0.000000000000000,0.000000000000000,0.002496567921302,27636927,476093596276,,,,,,
2007/08/03,17222.382619880700000,0.000000000000000,-0.000251767814620,0.997495321488184,0.000000000000000,0.000000000000000,0.002492963484514,27732767,477624324382,,,,,,
2007/08/06,17155.483868234300000,0.000000000000000,-0.003884407466896,0.997528061309564,0.000000000000000,0.000000000000000,0.002480615400520,27732767,475769036890,,,,,,
2007/08/07,17163.214767013600000,0.000000000000000,0.000450637174601,0.997486399561825,0.000000000000000,0.000000000000000,0.002484822799664,27804647,477217127982,,,,,,
2007/08/08,17272.332301499000000,0.000000000000000,0.006357639636085,0.997438418062145,0.000000000000000,0.000000000000000,0.002536065640748,27326416,471990937761,,,,,,
2007/08/09,17415.494972886300000,0.000000000000000,0.008288554717933,0.997448552917924,0.000000000000000,0.000000000000000,0.002532868771209,27326416,475903060475,,,,,,
2007/08/10,17003.107181673600000,0.000000000000000,-0.023679360928572,0.997453121403979,0.000000000000000,0.000000000000000,0.002523491716317,27326416,464633980139,,,,,,
2007/08/13,17038.477408037000000,0.000000000000000,0.002080221337517,0.997582517332041,0.000000000000000,0.000000000000000,0.002377716569039,28165016,479888988813,,,,,,
2007/08/14,17083.583893892600000,0.000000000000000,0.002647330789917,0.997609042574472,0.000000000000000,0.000000000000000,0.002355868436526,28452536,486071285750,,,,,,
2007/08/15,16709.082745067100000,0.000000000000000,-0.021921696943191,0.997625468311205,0.000000000000000,0.000000000000000,0.002345736197303,28452536,475415778331,,,,,,
2007/08/16,16377.273861739400000,0.000000000000000,-0.019857995103032,0.997628534375572,0.000000000000000,0.000000000000000,0.002342185869597,28452536,465974974133,,,,,,
2007/08/17,15490.270927168000000,0.000000000000000,-0.054160597304513,0.997615757166183,0.000000000000000,0.000000000000000,0.002360588832948,28452536,440737491205,,,,,,
2007/08/20,15955.172029586400000,0.000000000000000,0.030012457793945,0.997640998079963,0.000000000000000,0.000000000000000,0.002356216335899,28452536,453965106558,,,,,,
2007/08/21,16126.226922380200000,0.000000000000000,0.010720968252590,0.997704802114937,0.000000000000000,0.000000000000000,0.002294017640239,29171336,470423583965,,,,,,
2007/08/22,16125.502355531500000,0.000000000000000,-0.000044930959498,0.997705851897655,0.000000000000000,0.000000000000000,0.002299903000125,29171336,470402447382,,,,,,
2007/08/23,16547.032021947800000,0.000000000000000,0.026140560282868,0.997685328033740,0.000000000000000,0.000000000000000,0.002304707340910,29171336,482699030915,,,,,,
2007/08/24,16479.139057718000000,0.000000000000000,-0.004103029723986,0.997631844609708,0.000000000000000,0.000000000000000,0.002325824435704,28812669,474807979075,,,,,,
2007/08/27,16532.342746414800000,0.000000000000000,0.003228547833140,0.997629262359933,0.000000000000000,0.000000000000000,0.002568013685822,28812669,476340919347,,,,,,
2007/08/28,16522.282545882900000,0.000000000000000,-0.000608516329852,0.997385200394432,0.000000000000000,0.000000000000000,0.002563275470538,28812669,476051058119,,,,,,
2007/08/29,16243.706571959700000,0.000000000000000,-0.016860622807387,0.997382699657309,0.000000000000000,0.000000000000000,0.002571980516162,28812669,468024540791,,,,,,
2007/08/30,16386.635721633400000,0.000000000000000,0.008799047744462,0.997388605093144,0.000000000000000,0.000000000000000,0.002573374472400,28812669,472142711071,,,,,,
2007/08/31,16807.752148299800000,0.000000000000000,0.025698772696243,0.997396445902428,0.000000000000000,0.000000000000000,0.002570846970888,28812669,484276199283,,,,,,
2007/09/03,16762.635135314900000,0.000000000000000,-0.002684297851778,0.997371606382859,0.000000000000000,0.000000000000000,0.002611866381488,28333715,474947726573,,,,,,
2007/09/04,16656.541025760200000,0.000000000000000,-0.006329202341891,0.997334035036939,0.000000000000000,0.000000000000000,0.002651068501385,27854755,463963869420,,,,,,
2007/09/05,16390.781529035000000,0.000000000000000,-0.015955263239480,0.997354382499611,0.000000000000000,0.000000000000000,0.002636883425850,28094255,460486795926,,,,,,
2007/09/06,16490.504740987100000,0.000000000000000,0.006084103541704,0.997369189142448,0.000000000000000,0.000000000000000,0.002629031680868,28094255,463288445272,,,,,,
2007/09/07,16353.602398711100000,0.000000000000000,-0.008301889143255,0.997377022052472,0.000000000000000,0.000000000000000,0.002628186527855,28094255,459442275958,,,,,,
2007/09/10,15991.179581412600000,0.000000000000000,-0.022161650287344,0.997383367790532,0.000000000000000,0.000000000000000,0.002627096275048,28094255,449260276911,,,,,,
2007/09/11,16105.331935123400000,0.000000000000000,0.007138457368304,0.997393775773080,0.000000000000000,0.000000000000000,0.002622288934721,28094255,452467302245,,,,,,
2007/09/12,16024.128587997800000,0.000000000000000,-0.005042016361582,0.997392704744039,0.000000000000000,0.000000000000000,0.002594972117173,28094255,450185954704,,,,,,
2007/09/13,16047.826145167400000,0.000000000000000,0.001478867137109,0.997406857140941,0.000000000000000,0.000000000000000,0.002587768768437,28094255,450851719918,,,,,,
2007/09/14,16358.406394118700000,0.000000000000000,0.019353415605442,0.998261708458615,0.000000000000000,0.000000000000000,0.001750521846768,28094255,459577240630,,,,,,
2007/09/18,16027.692431780100000,0.000000000000000,-0.020216759161669,0.998288600009549,0.000000000000000,0.000000000000000,0.001752219395909,28094255,450286078240,,,,,,
2007/09/19,16615.653548278800000,0.000000000000000,0.036684077823510,0.998292657559093,0.000000000000000,0.000000000000000,0.001753411035465,28094255,466804407777,,,,,,
2007/09/20,16648.206324211100000,0.000000000000000,0.001959163137202,0.998301890251386,0.000000000000000,0.000000000000000,0.001716030521190,28094255,467718953765,,,,,,
2007/09/21,16545.439219113000000,0.000000000000000,-0.006172863496330,0.998522999256767,0.000000000000000,0.000000000000000,0.001585803608167,33485255,554028251339,,,,,,
2007/09/25,16713.445939921900000,0.000000000000000,0.010154261762651,0.993868444017662,0.000000000000000,0.000000000000000,0.006018272012086,33485255,559653999227,,,,,,
2007/09/26,16748.203893415200000,0.000000000000000,0.002079640166261,0.993862564128172,0.000000000000000,0.000000000000000,0.006031369775656,33485255,560817878163,,,,,,
2007/09/27,17151.831941581500000,0.000000000000000,0.024099781130859,0.993885332324894,0.000000000000000,0.000000000000000,0.006017932443291,33485255,574333466281,,,,,,
2007/09/28,17104.543882553600000,0.000000000000000,-0.002757026723965,0.989819104272569,0.000000000000000,0.000000000000000,0.006288293172751,33485255,572750013566,,,,,,
2007/10/01,17165.936309100800000,0.000000000000000,0.003589246633453,0.993720335791765,0.000000000000000,0.000000000000000,0.006273249651717,33485255,574805754624,,,,,,
2007/10/02,17370.697158764400000,0.000000000000000,0.011928323977006,0.993712960995559,0.000000000000000,0.000000000000000,0.006287601033376,33485255,581662223889,,,,,,
2007/10/03,17526.317425057700000,0.000000000000000,0.008958780690894,0.993735588389961,0.000000000000000,0.000000000000000,0.006271882833702,33485255,586873208189,,,,,,
2007/10/04,17416.939227161300000,0.000000000000000,-0.006240797495772,0.993732573071847,0.000000000000000,0.000000000000000,0.006281915447833,33485255,583210651341,,,,,,
2007/10/05,17389.080467428800000,0.000000000000000,-0.001599520981795,0.993743308863825,0.000000000000000,0.000000000000000,0.006277739077597,33580817,583939528975,,,,,,
2007/10/09,17485.100920714600000,0.000000000000000,0.005521882164250,0.993744237612714,0.000000000000000,0.000000000000000,0.006304655369933,33389716,583822553974,,,,,,
2007/10/10,17503.386090885000000,0.000000000000000,0.001045757199419,0.993746729571444,0.000000000000000,0.000000000000000,0.006309054123086,33389716,584433090613,,,,,,
2007/10/11,17789.809135783000000,0.000000000000000,0.016363864877960,0.993746321408889,0.000000000000000,0.000000000000000,0.006256533341099,33389716,593996674738,,,,,,
2007/10/12,17658.697009192900000,0.000000000000000,-0.007370069323924,0.993795559974278,0.000000000000000,0.000000000000000,0.006234671474651,33389716,589618878067,,,,,,
2007/10/15,17686.034466241000000,0.000000000000000,0.001548101597409,0.993804430071586,0.000000000000000,0.000000000000000,0.006246574400541,33389716,590531667994,,,,,,
2007/10/16,17461.199760507300000,0.000000000000000,-0.012712556122338,0.993851831706452,0.000000000000000,0.000000000000000,0.006206625253594,33509166,585110241334,,,,,,
2007/10/17,17275.212512839000000,0.000000000000000,-0.010651458675191,0.993847617976756,0.000000000000000,0.000000000000000,0.006159847538034,33509166,578877963778,,,,,,
2007/10/18,17428.657298522700000,0.000000000000000,0.008882367471292,0.993668749518564,0.000000000000000,0.000000000000000,0.006345980891887,32505763,566531803554,,,,,,
2007/10/19,17131.259328322800000,0.000000000000000,-0.017063733889880,0.993679037118824,0.000000000000000,0.000000000000000,0.006343013449255,32505763,556864655618,,,,,,
2007/10/22,16747.880218686100000,0.000000000000000,-0.022378921612778,0.993470081192060,0.000000000000000,0.000000000000000,0.006462422915556,32505763,544402625141,,,,,,
2007/10/23,16760.270318393200000,0.000000000000000,0.000739801070065,0.992309125766491,0.000000000000000,0.000000000000000,0.007619649435531,27615631,462845440573,,,,,,
2007/10/24,16666.105207771600000,0.000000000000000,-0.005618352737322,0.992323755856634,0.000000000000000,0.000000000000000,0.007611554523168,27615631,460245011625,,,,,,
2007/10/25,16590.255984420000000,0.000000000000000,-0.004551106716657,0.992270757791387,0.000000000000000,0.000000000000000,0.007670678553258,27376713,454186676682,,,,,,
2007/10/26,16815.865594383100000,0.000000000000000,0.013598922775813,0.992271507379006,0.000000000000000,0.000000000000000,0.007665383691662,27376713,460363126224,,,,,,
2007/10/29,17012.769112310900000,0.000000000000000,0.011709389375327,0.992222545534646,0.000000000000000,0.000000000000000,0.007686938441021,27376713,465753697323,,,,,,
2007/10/30,16964.879846614200000,0.000000000000000,-0.002814901288588,0.992129269102098,0.000000000000000,0.000000000000000,0.007841737261726,27066137,459173762117,,,,,,
2007/10/31,17053.513197764400000,0.000000000000000,0.005224519828703,0.992106963977096,0.000000000000000,0.000000000000000,0.007855901805285,27066137,461572724542,,,,,,
2007/11/01,17189.570307724400000,0.000000000000000,0.007978245208608,0.992061976298892,0.000000000000000,0.000000000000000,0.007887003708880,27066137,465255264920,,,,,,
