﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2018/11/21,9656.696456709325107,0.000000000000000,-0.001906077132464,0.834876698258659,0.000000000000000,0.000000000000000,0.787057911015775,1439340,13899269478,0,13899269478,0.834876698258659,0.000000000000000,0.000000000000000,0.787057911015775
2018/11/22,9662.773651812636347,0.000000000000000,0.000629324441392,0.842796275236090,0.000000000000000,0.000000000000000,0.794362725865444,1439340,13908016628,0,13908016628,0.842796275236090,0.000000000000000,0.000000000000000,0.794362725865444
2018/11/26,9672.892984979226590,0.000000000000000,0.001047249323148,0.844485230411025,0.000000000000000,0.000000000000000,0.794992636261251,1439340,13922581789,0,13922581789,0.844485230411025,0.000000000000000,0.000000000000000,0.794992636261251
2018/11/27,9642.503359873275251,0.000000000000000,-0.003141730726593,0.851582977443056,0.000000000000000,0.000000000000000,0.805070118771806,1439340,13878840786,0,13878840786,0.851582977443056,0.000000000000000,0.000000000000000,0.805070118771806
2018/11/28,9609.143343476871344,0.000000000000000,-0.003459684186912,0.855460132738668,0.000000000000000,0.000000000000000,0.812276961324557,1439340,13830824380,0,13830824380,0.855460132738668,0.000000000000000,0.000000000000000,0.812276961324557
2018/11/29,9600.380913474231245,0.000000000000000,-0.000911884617539,0.856570776585662,0.000000000000000,0.000000000000000,0.814244982276964,1439340,13818212264,0,13818212264,0.856570776585662,0.000000000000000,0.000000000000000,0.814244982276964
2018/11/30,9577.693392805035641,0.000000000000000,-0.002363189635252,0.864670630294337,0.000000000000000,0.000000000000000,0.830033913562792,1439340,13785557208,0,13785557208,0.864670630294337,0.000000000000000,0.000000000000000,0.830033913562792
2018/12/03,9578.685584365056206,0.000000000000000,0.000103593999028,0.875927678846270,0.000000000000000,0.000000000000000,0.841143276799585,1439340,13786985309,0,13786985309,0.875927678846270,0.000000000000000,0.000000000000000,0.841143276799585
2018/12/04,9594.810155348979393,0.000000000000000,0.001683380338764,0.855537230547136,0.000000000000000,0.000000000000000,0.819115210102288,1439340,13810194049,0,13810194049,0.855537230547136,0.000000000000000,0.000000000000000,0.819115210102288
2018/12/05,9620.837222615921186,0.000000000000000,0.002712619306223,0.849987475078677,0.000000000000000,0.000000000000000,0.810954584896180,1439340,13847655848,0,13847655848,0.849987475078677,0.000000000000000,0.000000000000000,0.810954584896180
2018/12/06,9630.235244380143857,0.000000000000000,0.000976840325510,0.820498596675067,0.000000000000000,0.000000000000000,0.781204419435201,1465340,14111568913,0,14111568913,0.820498596675067,0.000000000000000,0.000000000000000,0.781204419435201
2018/12/07,9610.352518869340904,0.000000000000000,-0.002064614727081,0.824770976593310,0.000000000000000,0.000000000000000,0.787448393615616,1465340,14082433960,0,14082433960,0.824770976593310,0.000000000000000,0.000000000000000,0.787448393615616
2018/12/10,9641.541288711152361,0.000000000000000,0.003245330468427,0.808876634497701,0.000000000000000,0.000000000000000,0.768392229090948,1465340,14128136112,0,14128136112,0.808876634497701,0.000000000000000,0.000000000000000,0.768392229090948
2018/12/11,9593.986827630447541,0.000000000000000,-0.004932246790913,0.804285653980967,0.000000000000000,0.000000000000000,0.768541194599512,1465340,14058452658,0,14058452658,0.804285653980967,0.000000000000000,0.000000000000000,0.768541194599512
2018/12/12,9553.185328319707372,0.000000000000000,-0.004252820026106,0.821013418596453,0.000000000000000,0.000000000000000,0.787015070613033,1465340,13998664589,0,13998664589,0.821013418596453,0.000000000000000,0.000000000000000,0.787015070613033
2018/12/13,9593.052836201837116,0.000000000000000,0.004173216211345,0.825189168999550,0.000000000000000,0.000000000000000,0.787160407247485,1465340,14057084043,0,14057084043,0.825189168999550,0.000000000000000,0.000000000000000,0.787160407247485
2018/12/14,9607.624246932452537,0.000000000000000,0.001518954495448,0.812312627439324,0.000000000000000,0.000000000000000,0.777316451300835,1465340,14078436114,0,14078436114,0.812312627439324,0.000000000000000,0.000000000000000,0.777316451300835
2018/12/17,9598.485040331936615,0.000000000000000,-0.000951245215843,0.813163703141754,0.000000000000000,0.000000000000000,0.779037729725296,1465340,14065044069,0,14065044069,0.813163703141754,0.000000000000000,0.000000000000000,0.779037729725296
2018/12/18,9609.426236231864277,0.000000000000000,0.001139887789995,0.799426773747080,0.000000000000000,0.000000000000000,0.764185173786244,1465340,14081076641,0,14081076641,0.799426773747080,0.000000000000000,0.000000000000000,0.764185173786244
2018/12/19,9587.771001269329985,0.000000000000000,-0.002253540891014,0.831540744640951,0.000000000000000,0.000000000000000,0.800559777922659,1465340,14049344359,0,14049344359,0.831540744640951,0.000000000000000,0.000000000000000,0.800559777922659
2018/12/20,9637.878506694692017,0.000000000000000,0.005226189217361,0.808081584998019,0.000000000000000,0.000000000000000,0.772046904127166,1465340,14122768891,0,14122768891,0.808081584998019,0.000000000000000,0.000000000000000,0.772046904127166
2018/12/21,9633.305277955969263,0.000000000000000,-0.000474505746835,0.827281232798883,0.000000000000000,0.000000000000000,0.791532057754343,1465340,14116067556,0,14116067556,0.827281232798883,0.000000000000000,0.000000000000000,0.791532057754343
2018/12/25,9680.669799500457232,0.000000000000000,0.004916746659412,0.819473342831330,0.000000000000000,0.000000000000000,0.777015348415724,1465340,14185472684,0,14185472684,0.819473342831330,0.000000000000000,0.000000000000000,0.777015348415724
2018/12/26,9568.682102447213616,0.000000000000000,-0.011568176518016,0.838171819439311,0.000000000000000,0.000000000000000,0.808899049877273,1465340,14021372632,0,14021372632,0.838171819439311,0.000000000000000,0.000000000000000,0.808899049877273
2018/12/27,9627.402013184653391,0.000000000000000,0.006136676933015,0.870773940287874,0.000000000000000,0.000000000000000,0.835564708815213,1465340,14107417266,0,14107417266,0.870773940287874,0.000000000000000,0.000000000000000,0.835564708815213
2018/12/28,9616.250202683336291,0.000000000000000,-0.001158340587216,0.870359996449815,0.000000000000000,0.000000000000000,0.836253735327929,1465340,14091076072,0,14091076072,0.870359996449815,0.000000000000000,0.000000000000000,0.836253735327929
2019/01/04,9662.686354702662863,0.000000000000000,0.004828925104961,0.856048102952190,0.000000000000000,0.000000000000000,0.817189509478911,1465340,14159120823,0,14159120823,0.856048102952190,0.000000000000000,0.000000000000000,0.817189509478911
2019/01/07,9649.607153971092033,0.000000000000000,-0.001353578109798,0.882963086064405,0.000000000000000,0.000000000000000,0.845359812436471,1465340,14139955347,0,14139955347,0.882963086064405,0.000000000000000,0.000000000000000,0.845359812436471
2019/01/08,9635.440442491162461,8.500000000000000,-0.000587247894086,0.887329976549349,0.000000000000000,0.000000000000000,0.854545453249991,1465340,14119196298,0,14119196298,0.887329976549349,0.000000000000000,0.000000000000000,0.854545453249991
2019/01/09,9662.643256172628878,0.000000000000000,0.002823203967045,0.894663769731977,0.000000000000000,0.000000000000000,0.859140508102694,1465340,14159057669,0,14159057669,0.894663769731977,0.000000000000000,0.000000000000000,0.859140508102694
2019/01/10,9704.090138124940287,0.000000000000000,0.004289393787340,0.887043139877365,0.000000000000000,0.000000000000000,0.847384791000693,1465340,14219791443,0,14219791443,0.887043139877365,0.000000000000000,0.000000000000000,0.847384791000693
2019/01/11,9740.024594292109681,0.000000000000000,0.003703021680105,0.891364941864405,0.000000000000000,0.000000000000000,0.848147795401416,1465340,14272447639,0,14272447639,0.891364941864405,0.000000000000000,0.000000000000000,0.848147795401416
2019/01/15,9723.826366577040141,0.000000000000000,-0.001663058194387,0.899319206158060,0.000000000000000,0.000000000000000,0.860875020433988,1465340,14248711728,0,14248711728,0.899319206158060,0.000000000000000,0.000000000000000,0.860875020433988
2019/01/16,9708.644025524376988,0.000000000000000,-0.001561354602633,0.882417254201132,0.000000000000000,0.000000000000000,0.846107349942454,1490340,14469180537,0,14469180537,0.882417254201132,0.000000000000000,0.000000000000000,0.846107349942454
2019/01/17,9741.282567736221265,0.000000000000000,0.003361802340887,0.882548801241204,0.000000000000000,0.000000000000000,0.845116375065517,1490340,14517823062,0,14517823062,0.882548801241204,0.000000000000000,0.000000000000000,0.845116375065517
2019/01/18,9729.834964504743884,0.000000000000000,-0.001175163860803,0.893983090995499,0.000000000000000,0.000000000000000,0.857667327641277,1490340,14500762241,0,14500762241,0.893983090995499,0.000000000000000,0.000000000000000,0.857667327641277
2019/01/21,9773.184643101574137,0.000000000000000,0.004455335445562,0.850089946175744,0.000000000000000,0.000000000000000,0.814966020713314,1490340,14565368001,0,14565368001,0.850089946175744,0.000000000000000,0.000000000000000,0.814966020713314
2019/01/22,9779.408375270072601,0.000000000000000,0.000636817209106,0.843700139805231,0.000000000000000,0.000000000000000,0.807946349958736,1490340,14574643478,0,14574643478,0.843700139805231,0.000000000000000,0.000000000000000,0.807946349958736
2019/01/23,9770.005838265093871,0.000000000000000,-0.000961462763817,0.839921451832740,0.000000000000000,0.000000000000000,0.805079834914767,1490340,14560630501,0,14560630501,0.839921451832740,0.000000000000000,0.000000000000000,0.805079834914767
2019/01/24,9810.145799616194962,0.000000000000000,0.004108488983076,0.842666145870025,0.000000000000000,0.000000000000000,0.805980515723280,1490340,14620452691,0,14620452691,0.842666145870025,0.000000000000000,0.000000000000000,0.805980515723280
2019/01/25,9801.684080142786210,0.000000000000000,-0.000862547779233,0.850610375980952,0.000000000000000,0.000000000000000,0.814740474368602,1490340,14607841852,0,14607841852,0.850610375980952,0.000000000000000,0.000000000000000,0.814740474368602
2019/01/28,9796.331972570017580,0.000000000000000,-0.000546039591667,0.845370879704341,0.000000000000000,0.000000000000000,0.809980070534064,1490340,14599865392,0,14599865392,0.845370879704341,0.000000000000000,0.000000000000000,0.809980070534064
2019/01/29,9797.110849873183300,0.000000000000000,0.000079507034403,0.845454655339724,0.000000000000000,0.000000000000000,0.810175932220628,1490340,14601026184,0,14601026184,0.845454655339724,0.000000000000000,0.000000000000000,0.810175932220628
2019/01/30,9765.505238271100149,0.000000000000000,-0.003226013473400,0.830940036235554,0.000000000000000,0.000000000000000,0.799374589472703,1516340,14807826213,0,14807826213,0.830940036235554,0.000000000000000,0.000000000000000,0.799374589472703
2019/01/31,9781.933394225569463,0.000000000000000,0.001682263800350,0.836619796999334,0.000000000000000,0.000000000000000,0.803412080588985,1516340,14832736883,0,14832736883,0.836619796999334,0.000000000000000,0.000000000000000,0.803412080588985
2019/02/01,9773.498557051848530,0.000000000000000,-0.000862287324375,0.833161345648938,0.000000000000000,0.000000000000000,0.800772105227696,1516340,14819946802,0,14819946802,0.833161345648938,0.000000000000000,0.000000000000000,0.800772105227696
2019/02/04,9761.190662384425657,0.000000000000000,-0.001259313089942,0.842754324371852,0.000000000000000,0.000000000000000,0.811537710008280,1516340,14801283849,0,14801283849,0.842754324371852,0.000000000000000,0.000000000000000,0.811537710008280
2019/02/05,9730.019463312977301,0.000000000000000,-0.003193380823056,0.844069398061458,0.000000000000000,0.000000000000000,0.815940460027561,1516340,14754017713,0,14754017713,0.844069398061458,0.000000000000000,0.000000000000000,0.815940460027561
2019/02/06,9758.402951185090415,0.000000000000000,0.002917104943020,0.841434201837960,0.000000000000000,0.000000000000000,0.810485505193404,1516340,14797056731,0,14797056731,0.841434201837960,0.000000000000000,0.000000000000000,0.810485505193404
2019/02/07,9729.365365946951211,0.000000000000000,-0.002975649333543,0.835298515102673,0.000000000000000,0.000000000000000,0.807237789567765,1516340,14753025879,0,14753025879,0.835298515102673,0.000000000000000,0.000000000000000,0.807237789567765
2019/02/08,9689.884330031523273,0.000000000000000,-0.004057925098960,0.818875958677806,0.000000000000000,0.000000000000000,0.789522174104830,1516340,14693159205,0,14693159205,0.818875958677806,0.000000000000000,0.000000000000000,0.789522174104830
2019/02/12,9615.194438582375984,0.000000000000000,-0.007708027145140,0.837716551113888,0.000000000000000,0.000000000000000,0.810447726725711,1516340,14579903935,0,14579903935,0.837716551113888,0.000000000000000,0.000000000000000,0.810447726725711
2019/02/13,9607.873096137127435,0.000000000000000,-0.000761434674256,0.832100586394268,0.000000000000000,0.000000000000000,0.802789230066858,1541340,14808999118,0,14808999118,0.832100586394268,0.000000000000000,0.000000000000000,0.802789230066858
2019/02/14,9613.162381434336357,0.000000000000000,0.000550515732700,0.833246024324214,0.000000000000000,0.000000000000000,0.803355816083277,1541340,14817151705,0,14817151705,0.833246024324214,0.000000000000000,0.000000000000000,0.803355816083277
2019/02/15,9635.813048386468917,0.000000000000000,0.002356213913111,0.825350669824110,0.000000000000000,0.000000000000000,0.793168540976786,1541340,14852064084,0,14852064084,0.825350669824110,0.000000000000000,0.000000000000000,0.793168540976786
2019/02/18,9618.747524880947747,0.000000000000000,-0.001771051744137,0.839339021392826,0.000000000000000,0.000000000000000,0.808935578967282,1541340,14825760310,0,14825760310,0.839339021392826,0.000000000000000,0.000000000000000,0.808935578967282
2019/02/19,9631.459687025575149,0.000000000000000,0.001321602642313,0.840321723403577,0.000000000000000,0.000000000000000,0.808622680211056,1541340,14845354074,0,14845354074,0.840321723403577,0.000000000000000,0.000000000000000,0.808622680211056
2019/02/20,9607.328863196958491,0.000000000000000,-0.002505417103196,0.796591151427347,0.000000000000000,0.000000000000000,0.766702263683698,1541340,14808160270,100000,13847460270,0.851856528922903,0.000000000000000,0.000000000000000,0.819894029564166
2019/02/21,9618.985681379827105,0.000000000000000,0.001213325613066,0.850024398133091,0.000000000000000,0.000000000000000,0.816874140307665,1441340,13864228822,0,13864228822,0.850024398133091,0.000000000000000,0.000000000000000,0.816874140307665
2019/02/22,9621.846866110702541,0.000000000000000,0.000297451813076,0.847803735726751,0.000000000000000,0.000000000000000,0.814350139040687,1441340,13868352762,0,13868352762,0.847803735726751,0.000000000000000,0.000000000000000,0.814350139040687
2019/02/25,9581.532007715042946,0.000000000000000,-0.004189929330267,0.855864787017357,0.000000000000000,0.000000000000000,0.826430285321367,1441340,13810245344,0,13810245344,0.855864787017357,0.000000000000000,0.000000000000000,0.826430285321367
2019/02/26,9600.103040226455937,0.000000000000000,0.001938211185483,0.853877851619918,0.000000000000000,0.000000000000000,0.822799356930205,1441340,13837012516,0,13837012516,0.853877851619918,0.000000000000000,0.000000000000000,0.822799356930205
2019/02/27,9621.711767521889353,0.000000000000000,0.002250884933723,0.855489088503024,0.000000000000000,0.000000000000000,0.822218781177246,1441340,13868158039,0,13868158039,0.855489088503024,0.000000000000000,0.000000000000000,0.822218781177246
2019/02/28,9621.651918353754145,0.000000000000000,-0.000006220220433,0.849311749336594,0.000000000000000,0.000000000000000,0.822219569106447,1441340,13868071776,0,13868071776,0.849311749336594,0.000000000000000,0.000000000000000,0.822219569106447
2019/03/01,9586.507123926346317,0.000000000000000,-0.003652677806850,0.853399765780725,0.000000000000000,0.000000000000000,0.829858480940661,1441340,13817416178,0,13817416178,0.853399765780725,0.000000000000000,0.000000000000000,0.829858480940661
2019/03/04,9576.943796050897082,0.000000000000000,-0.000997582096568,0.858958520708035,0.000000000000000,0.000000000000000,0.836345090696781,1441340,13803632171,0,13803632171,0.858958520708035,0.000000000000000,0.000000000000000,0.836345090696781
2019/03/05,9552.143952155632953,0.000000000000000,-0.002589536330524,0.856029703730945,0.000000000000000,0.000000000000000,0.835937995634782,1441340,13767887164,0,13767887164,0.856029703730945,0.000000000000000,0.000000000000000,0.835937995634782
2019/03/06,9570.653653544618203,0.000000000000000,0.001937753606070,0.826011948620838,0.000000000000000,0.000000000000000,0.798970409821892,1441340,13794565937,40000,13411725937,0.849590600309327,0.000000000000000,0.000000000000000,0.821777156181983
2019/03/07,9580.183963920247763,0.000000000000000,0.000995784689387,0.841990420430393,0.000000000000000,0.000000000000000,0.842660703955588,1401340,13425094996,0,13425094996,0.841990420430393,0.000000000000000,0.000000000000000,0.842660703955588
2019/03/08,9592.318700653558494,0.000000000000000,0.001266649657148,0.831262961378036,0.000000000000000,0.000000000000000,0.801925813000455,1441340,13825792636,20000,13633952636,0.842959458407788,0.000000000000000,0.000000000000000,0.813209514218530
2019/03/11,9595.872134746084681,0.000000000000000,0.000370445791411,0.850939922861922,0.000000000000000,0.000000000000000,0.820783235165923,1421340,13638996900,0,13638996900,0.850939922861922,0.000000000000000,0.000000000000000,0.820783235165923
2019/03/12,9586.521542347362348,0.000000000000000,-0.000974439036642,0.863421743669642,0.000000000000000,0.000000000000000,0.834195274630959,1421340,13625706529,0,13625706529,0.863421743669642,0.000000000000000,0.000000000000000,0.834195274630959
2019/03/13,9608.752743889568998,0.000000000000000,0.002319006059080,0.854840955852224,0.000000000000000,0.000000000000000,0.823352799747630,1421340,13657304625,0,13657304625,0.854840955852224,0.000000000000000,0.000000000000000,0.823352799747630
2019/03/14,9583.980104689940479,0.000000000000000,-0.002578132652584,0.854481496680042,0.000000000000000,0.000000000000000,0.825480999265925,1421340,13622094282,0,13622094282,0.854481496680042,0.000000000000000,0.000000000000000,0.825480999265925
2019/03/15,9581.256785146411133,0.000000000000000,-0.000284153296833,0.861553703655288,0.000000000000000,0.000000000000000,0.832813471167994,1421340,13618223519,0,13618223519,0.861553703655288,0.000000000000000,0.000000000000000,0.832813471167994
2019/03/18,9567.972792576019812,0.000000000000000,-0.001386456168358,0.868253220645109,0.000000000000000,0.000000000000000,0.840814182221054,1421340,13599342449,0,13599342449,0.868253220645109,0.000000000000000,0.000000000000000,0.840814182221054
2019/03/19,9587.089514120477859,0.000000000000000,0.001997990792709,0.865116279510085,0.000000000000000,0.000000000000000,0.835722192688990,1421340,13626513810,0,13626513810,0.865116279510085,0.000000000000000,0.000000000000000,0.835722192688990
2019/03/20,9566.978504791253324,0.000000000000000,-0.002097717904856,0.867744587587877,0.000000000000000,0.000000000000000,0.840375016548071,1421340,13597929228,0,13597929228,0.867744587587877,0.000000000000000,0.000000000000000,0.840375016548071
2019/03/22,9589.313944085187698,0.000000000000000,0.002334638808141,0.854556119620954,0.000000000000000,0.000000000000000,0.825324940159610,1444340,13850229702,0,13850229702,0.854556119620954,0.000000000000000,0.000000000000000,0.825324940159610
2019/03/25,9618.777508758325602,0.000000000000000,0.003072541460728,0.834176186469678,0.000000000000000,0.000000000000000,0.801924158057158,1444340,13892785107,0,13892785107,0.834176186469678,0.000000000000000,0.000000000000000,0.801924158057158
2019/03/26,9620.601897060248972,0.000000000000000,0.000189669456463,0.854332037964753,0.000000000000000,0.000000000000000,0.816128615218358,1444340,13895420144,30000,13606790144,0.872454302915425,0.000000000000000,0.000000000000000,0.833440501395595
2019/03/27,9564.651978307903333,0.000000000000000,-0.005815636001885,0.868005159427205,0.000000000000000,0.000000000000000,0.846198946484507,1414340,13527669879,0,13527669879,0.868005159427205,0.000000000000000,0.000000000000000,0.846198946484507
2019/03/28,9569.379617348020985,0.000000000000000,0.000494282390080,0.854164930024547,0.000000000000000,0.000000000000000,0.831859653601224,1414340,13534356368,0,13534356368,0.854164930024547,0.000000000000000,0.000000000000000,0.831859653601224
2019/03/29,9561.954889913316459,0.000000000000000,-0.000775883885016,0.858536292386185,0.000000000000000,0.000000000000000,0.836974351357964,1414340,13523855279,0,13523855279,0.858536292386185,0.000000000000000,0.000000000000000,0.836974351357964
2019/04/01,9599.140966104331349,0.000000000000000,0.003888961684001,0.868820034639405,0.000000000000000,0.000000000000000,0.843420468144778,1414340,13576449034,0,13576449034,0.868820034639405,0.000000000000000,0.000000000000000,0.843420468144778
2019/04/02,9585.806082227068110,0.000000000000000,-0.001389174710982,0.842688918862481,0.000000000000000,0.000000000000000,0.816096892410606,1568340,15033803111,0,15033803111,0.842688918862481,0.000000000000000,0.000000000000000,0.816096892410606
2019/04/03,9538.445098336428057,0.000000000000000,-0.004940740870864,0.841478724952151,0.000000000000000,0.000000000000000,0.819957400529101,1583340,15102601662,0,15102601662,0.841478724952151,0.000000000000000,0.000000000000000,0.819957400529101
2019/04/04,9561.193381080500714,0.000000000000000,0.002384904720796,0.838595745872404,0.000000000000000,0.000000000000000,0.814730474683993,1583340,15138619928,0,15138619928,0.838595745872404,0.000000000000000,0.000000000000000,0.814730474683993
2019/04/05,9579.661609635327851,0.000000000000000,0.001931581949945,0.842192485293378,0.000000000000000,0.000000000000000,0.816429532339109,1583340,15167861413,0,15167861413,0.842192485293378,0.000000000000000,0.000000000000000,0.816429532339109
2019/04/08,9488.501157047759799,91.500000000000000,0.000035444614462,0.847828274514338,0.000000000000000,0.000000000000000,0.821734000289296,1583340,15023523422,0,15023523422,0.847828274514338,0.000000000000000,0.000000000000000,0.821734000289296
2019/04/09,9483.272943271817803,0.000000000000000,-0.000551005231428,0.844965387992219,0.000000000000000,0.000000000000000,0.819392203523298,1583340,15015245382,0,15015245382,0.844965387992219,0.000000000000000,0.000000000000000,0.819392203523298
2019/04/10,9437.430035873533164,0.000000000000000,-0.004834080772800,0.842441036035444,0.000000000000000,0.000000000000000,0.821585287451509,1583340,14942660473,0,14942660473,0.842441036035444,0.000000000000000,0.000000000000000,0.821585287451509
2019/04/11,9466.489380044715601,0.000000000000000,0.003079158633306,0.839631653287250,0.000000000000000,0.000000000000000,0.815754429418889,1583340,14988671295,0,14988671295,0.839631653287250,0.000000000000000,0.000000000000000,0.815754429418889
2019/04/12,9419.191756034711433,0.000000000000000,-0.004996321456791,0.840888748812648,0.000000000000000,0.000000000000000,0.821897096019013,1583340,14913783075,0,14913783075,0.840888748812648,0.000000000000000,0.000000000000000,0.821897096019013
2019/04/15,9404.083754594717496,0.000000000000000,-0.001603959429992,0.851177325473733,0.000000000000000,0.000000000000000,0.828258853117057,1583340,14889861972,0,14889861972,0.851177325473733,0.000000000000000,0.000000000000000,0.828258853117057
2019/04/16,9399.522709588591206,0.000000000000000,-0.000485006846509,0.850102390168721,0.000000000000000,0.000000000000000,0.827642122799900,1583340,14882640287,0,14882640287,0.850102390168721,0.000000000000000,0.000000000000000,0.827642122799900
2019/04/17,9388.345971174858211,0.000000000000000,-0.001189075100838,0.851979497337767,0.000000000000000,0.000000000000000,0.830667121308595,1583340,14864943710,0,14864943710,0.851979497337767,0.000000000000000,0.000000000000000,0.830667121308595
2019/04/18,9377.265359303750300,0.000000000000000,-0.001180251761613,0.845183572402728,0.000000000000000,0.000000000000000,0.825011823582437,1583340,14847399334,0,14847399334,0.845183572402728,0.000000000000000,0.000000000000000,0.825011823582437
2019/04/19,9379.716084353329039,0.000000000000000,0.000261347520378,0.844223228086386,0.000000000000000,0.000000000000000,0.820515152557394,1583340,14851279665,70000,14194679665,0.883274265844449,0.000000000000000,0.000000000000000,0.858469531372831
2019/04/22,9370.622789987709305,0.000000000000000,-0.000969463711251,0.886405366858189,0.000000000000000,0.000000000000000,0.862495819901950,1513340,14180938293,0,14180938293,0.886405366858189,0.000000000000000,0.000000000000000,0.862495819901950
2019/04/23,9390.749481940608191,0.000000000000000,0.002147849977955,0.887461514083071,0.000000000000000,0.000000000000000,0.861444174291838,1513340,14211396821,0,14211396821,0.887461514083071,0.000000000000000,0.000000000000000,0.861444174291838
2019/04/24,9345.590214360289162,0.000000000000000,-0.004808909839110,0.881061437141734,0.000000000000000,0.000000000000000,0.859734659479960,1513340,14143055495,0,14143055495,0.881061437141734,0.000000000000000,0.000000000000000,0.859734659479960
2019/04/25,9306.932774525222356,0.000000000000000,-0.004136436431341,0.888282925773897,0.000000000000000,0.000000000000000,0.866463383050290,1513340,14084553645,0,14084553645,0.888282925773897,0.000000000000000,0.000000000000000,0.866463383050290
2019/04/26,9339.906050160465946,0.000000000000000,0.003542872440800,0.882760456862920,0.000000000000000,0.000000000000000,0.857524549371724,1514340,14143793328,0,14143793328,0.882760456862920,0.000000000000000,0.000000000000000,0.857524549371724
2019/05/07,9289.251009680785028,0.000000000000000,-0.005423506425829,0.875045909495730,0.000000000000000,0.000000000000000,0.854993449973886,1514340,14067084374,0,14067084374,0.875045909495730,0.000000000000000,0.000000000000000,0.854993449973886
2019/05/08,9293.535942390744483,0.000000000000000,0.000461278600987,0.858310077478555,0.000000000000000,0.000000000000000,0.837790077652915,1514340,14073573219,0,14073573219,0.858310077478555,0.000000000000000,0.000000000000000,0.837790077652915
2019/05/09,9279.353122812578417,0.000000000000000,-0.001526095090833,0.846096034475543,0.000000000000000,0.000000000000000,0.822640645386648,1514340,14052095608,0,14052095608,0.846096034475543,0.000000000000000,0.000000000000000,0.822640645386648
2019/05/10,9258.058791948967867,0.000000000000000,-0.002294807685598,0.846023487175921,0.000000000000000,0.000000000000000,0.824799197578733,1514340,14019848751,0,14019848751,0.846023487175921,0.000000000000000,0.000000000000000,0.824799197578733
2019/05/13,9239.439083032872406,0.000000000000000,-0.002011189314577,0.842815864591996,0.000000000000000,0.000000000000000,0.823524974101842,1514340,13991652181,0,13991652181,0.842815864591996,0.000000000000000,0.000000000000000,0.823524974101842
2019/05/14,9243.557596708797232,0.000000000000000,0.000445753647912,0.837225380969268,0.000000000000000,0.000000000000000,0.817554703498999,1514340,13997889011,0,13997889011,0.837225380969268,0.000000000000000,0.000000000000000,0.817554703498999
2019/05/15,9188.561090640146863,0.000000000000000,-0.005949712055479,0.841861798678381,0.000000000000000,0.000000000000000,0.821433630742443,1514340,13914605602,0,13914605602,0.841861798678381,0.000000000000000,0.000000000000000,0.821433630742443
2019/05/16,9207.300774594873014,0.000000000000000,0.002039457948842,0.839515901454797,0.000000000000000,0.000000000000000,0.817104510661430,1514340,13942983855,0,13942983855,0.839515901454797,0.000000000000000,0.000000000000000,0.817104510661430
2019/05/17,9173.049488225893789,0.000000000000000,-0.003720013846348,0.848798008886682,0.000000000000000,0.000000000000000,0.826663617001394,1514340,13891115762,0,13891115762,0.848798008886682,0.000000000000000,0.000000000000000,0.826663617001394
2019/05/20,9191.747405470369930,0.000000000000000,0.002038353468874,0.847827602894950,0.000000000000000,0.000000000000000,0.823656526817485,1514340,13919430766,0,13919430766,0.847827602894950,0.000000000000000,0.000000000000000,0.823656526817485
2019/05/21,9189.907831134355561,0.000000000000000,-0.000200133255938,0.845161509751162,0.000000000000000,0.000000000000000,0.821169899747443,1514340,13916645025,0,13916645025,0.845161509751162,0.000000000000000,0.000000000000000,0.821169899747443
2019/05/22,9200.666334508762893,0.000000000000000,0.001170686754655,0.843239694684282,0.000000000000000,0.000000000000000,0.818090970580633,1514340,13932937057,0,13932937057,0.843239694684282,0.000000000000000,0.000000000000000,0.818090970580633
2019/05/23,9192.024007158233950,0.000000000000000,-0.000939315375248,0.779072462301063,0.000000000000000,0.000000000000000,0.756854439972548,1514340,13919849635,128805,12735874075,0.851498017814690,0.000000000000000,0.000000000000000,0.827214523161811
2019/05/24,9166.130203856272126,0.000000000000000,-0.002816986039396,0.852983613155051,0.000000000000000,0.000000000000000,0.831439355304802,1385535,12699994212,0,12699994212,0.852983613155051,0.000000000000000,0.000000000000000,0.831439355304802
2019/05/27,9136.644781979524155,0.000000000000000,-0.003216779733758,0.857156273895993,0.000000000000000,0.000000000000000,0.838721986953426,1385535,12659141128,0,12659141128,0.857156273895993,0.000000000000000,0.000000000000000,0.838721986953426
2019/05/28,9152.082493765946006,0.000000000000000,0.001689647803411,0.860022591209203,0.000000000000000,0.000000000000000,0.815737157348663,1385535,12680530618,0,12680530618,0.860022591209203,0.000000000000000,0.000000000000000,0.815737157348663
2019/05/29,9168.945096298541719,0.000000000000000,0.001842488039644,0.851093895086318,0.000000000000000,0.000000000000000,0.805035032807102,1385535,12703894344,0,12703894344,0.851093895086318,0.000000000000000,0.000000000000000,0.805035032807102
2019/05/30,9161.627789987261238,0.000000000000000,-0.000798053236706,0.850727699037945,0.000000000000000,0.000000000000000,0.805414885256704,1385535,12693755960,0,12693755960,0.850727699037945,0.000000000000000,0.000000000000000,0.805414885256704
