﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2015/07/29,2801.407688800000000,0.000000000000000,0.014111163389205,0.000000000000000,0.669954888068950,0.000000000000000,0.997756645266190,2500000,7003519222,0,7003519222,0.000000000000000,0.669954888068950,0.000000000000000,0.997756645266190
2015/07/30,2832.871478400000000,0.000000000000000,0.011231421162222,0.000000000000000,0.665412671103125,0.000000000000000,0.997777231460018,2500000,7082178696,0,7082178696,0.000000000000000,0.665412671103125,0.000000000000000,0.997777231460018
2015/07/31,2834.867939600000000,0.000000000000000,0.000704748244042,0.000000000000000,0.664732573198924,0.000000000000000,0.997796587448486,2500000,7087169849,0,7087169849,0.000000000000000,0.664732573198924,0.000000000000000,0.997796587448486
2015/08/03,2827.727346000000000,0.000000000000000,-0.002518845234465,0.000000000000000,0.666419771777329,0.000000000000000,0.997796061912116,2500000,7069318365,0,7069318365,0.000000000000000,0.666419771777329,0.000000000000000,0.997796061912116
2015/08/04,2817.395694000000000,0.000000000000000,-0.003653694552487,0.000000000000000,0.668812561305119,0.000000000000000,0.997795272558545,2500000,7043489235,0,7043489235,0.000000000000000,0.668812561305119,0.000000000000000,0.997795272558545
2015/08/05,2812.977563200000000,0.000000000000000,-0.001568161266594,0.000000000000000,0.671378137549333,0.000000000000000,0.997786216825378,2500000,7032443908,0,7032443908,0.000000000000000,0.671378137549333,0.000000000000000,0.997786216825378
2015/08/06,2838.628054800000000,0.000000000000000,0.009118626446071,0.000000000000000,0.667883290579800,0.000000000000000,0.997782245127411,2500000,7096570137,0,7096570137,0.000000000000000,0.667883290579800,0.000000000000000,0.997782245127411
2015/08/07,2818.173272000000000,0.000000000000000,-0.007205869316134,0.000000000000000,0.672464273499876,0.000000000000000,0.997760380859932,2500000,7045433180,0,7045433180,0.000000000000000,0.672464273499876,0.000000000000000,0.997760380859932
2015/08/10,2802.914298400000000,0.000000000000000,-0.005414490922757,0.000000000000000,0.674399413805141,0.000000000000000,0.997779655124114,2500000,7007285746,0,7007285746,0.000000000000000,0.674399413805141,0.000000000000000,0.997779655124114
2015/08/11,2842.997751600000000,0.000000000000000,0.014300634601237,0.000000000000000,0.666016145633258,0.000000000000000,0.997822499297963,2500000,7107494379,0,7107494379,0.000000000000000,0.666016145633258,0.000000000000000,0.997822499297963
2015/08/12,2826.953018400000000,0.000000000000000,-0.005643596865657,0.000000000000000,0.672432504944419,0.000000000000000,0.997787637516686,2500000,7067382546,0,7067382546,0.000000000000000,0.672432504944419,0.000000000000000,0.997787637516686
2015/08/13,2814.316106400000000,0.000000000000000,-0.004470152817450,0.000000000000000,0.670974111794705,0.000000000000000,0.997773546622659,2500000,7035790266,0,7035790266,0.000000000000000,0.670974111794705,0.000000000000000,0.997773546622659
2015/08/14,2812.403702000000000,0.000000000000000,-0.000679527220006,0.000000000000000,0.672190713175383,0.000000000000000,0.997802166312182,2500000,7031009255,0,7031009255,0.000000000000000,0.672190713175383,0.000000000000000,0.997802166312182
2015/08/17,2823.805612000000000,0.000000000000000,0.004054151255700,0.000000000000000,0.669322450681166,0.000000000000000,1.038284267281214,2500000,7059514030,0,7059514030,0.000000000000000,0.669322450681166,0.000000000000000,1.038284267281214
2015/08/18,2838.128902307692308,0.000000000000000,0.005072335803436,0.000000000000000,0.640539968315778,0.000000000000000,0.998339264458838,2600000,7379135146,0,7379135146,0.000000000000000,0.640539968315778,0.000000000000000,0.998339264458838
2015/08/19,2829.201546538461538,0.000000000000000,-0.003145507507419,0.000000000000000,0.642202475277838,0.000000000000000,0.998351430905841,2600000,7355924021,0,7355924021,0.000000000000000,0.642202475277838,0.000000000000000,0.998351430905841
2015/08/20,2788.305293846153846,0.000000000000000,-0.014455051016901,0.000000000000000,0.648567622844500,0.000000000000000,0.998303707711035,2600000,7249593764,0,7249593764,0.000000000000000,0.648567622844500,0.000000000000000,0.998303707711035
2015/08/21,2717.544773461538462,0.000000000000000,-0.025377608592856,0.000000000000000,0.663684499390840,0.000000000000000,0.998255354765536,2600000,7065616411,0,7065616411,0.000000000000000,0.663684499390840,0.000000000000000,0.998255354765536
2015/08/24,2607.383981538461538,0.000000000000000,-0.040536882041048,0.000000000000000,0.681820442557560,0.000000000000000,0.998176780445382,2600000,6779198352,0,6779198352,0.000000000000000,0.681820442557560,0.000000000000000,0.998176780445382
2015/08/25,2417.767735384615385,0.000000000000000,-0.072722793227396,0.000000000000000,0.718261411000749,0.000000000000000,0.998075157729028,2600000,6286196112,0,6286196112,0.000000000000000,0.718261411000749,0.000000000000000,0.998075157729028
2015/08/26,2423.573344230769231,0.000000000000000,0.002401226867737,0.000000000000000,0.717629137919093,0.000000000000000,0.998044302414142,2600000,6301290695,0,6301290695,0.000000000000000,0.717629137919093,0.000000000000000,0.998044302414142
2015/08/27,2528.292185000000000,0.000000000000000,0.043208447154492,0.000000000000000,0.693570543199982,0.000000000000000,1.037149902009082,2600000,6573559681,0,6573559681,0.000000000000000,0.693570543199982,0.000000000000000,1.037149902009082
2015/08/28,2618.479049259259259,0.000000000000000,0.035671060803148,0.000000000000000,0.650737168272066,0.000000000000000,0.998799816421504,2700000,7069893433,0,7069893433,0.000000000000000,0.650737168272066,0.000000000000000,0.998799816421504
2015/08/31,2619.659141481481481,0.000000000000000,0.000450678504591,0.000000000000000,0.650614796945713,0.000000000000000,0.998797893508589,2700000,7073079682,0,7073079682,0.000000000000000,0.650614796945713,0.000000000000000,0.998797893508589
2015/09/01,2589.286354814814815,0.000000000000000,-0.011594175053435,0.000000000000000,0.657326475368986,0.000000000000000,1.036193407261152,2700000,6991073158,0,6991073158,0.000000000000000,0.657326475368986,0.000000000000000,1.036193407261152
2015/09/02,2503.796018571428571,0.000000000000000,-0.033016949278096,0.000000000000000,0.651487684005687,0.000000000000000,0.999186956673883,2800000,7010628852,0,7010628852,0.000000000000000,0.651487684005687,0.000000000000000,0.999186956673883
2015/09/03,2551.992221071428571,0.000000000000000,0.019249252791567,0.000000000000000,0.641047140950176,0.000000000000000,0.999180125271819,2800000,7145578219,0,7145578219,0.000000000000000,0.641047140950176,0.000000000000000,0.999180125271819
2015/09/04,2536.050743214285714,0.000000000000000,-0.006246679643267,0.000000000000000,0.641389763438779,0.000000000000000,0.999195799383397,2800000,7100942081,0,7100942081,0.000000000000000,0.641389763438779,0.000000000000000,0.999195799383397
2015/09/07,2486.322361785714286,0.000000000000000,-0.019608590861847,0.000000000000000,0.649536426693114,0.000000000000000,0.999185355032344,2800000,6961702613,0,6961702613,0.000000000000000,0.649536426693114,0.000000000000000,0.999185355032344
2015/09/08,2493.630931071428571,0.000000000000000,0.002939509935657,0.000000000000000,0.649539605569252,0.000000000000000,0.999185292714972,2800000,6982166607,0,6982166607,0.000000000000000,0.649539605569252,0.000000000000000,0.999185292714972
2015/09/09,2567.883039642857143,0.000000000000000,0.029776703379086,0.000000000000000,0.635039189371119,0.000000000000000,0.999241351600884,2800000,7190072511,0,7190072511,0.000000000000000,0.635039189371119,0.000000000000000,0.999241351600884
2015/09/10,2537.911428571428571,0.000000000000000,-0.011671719704024,0.000000000000000,0.642541901031517,0.000000000000000,0.999212085246699,2800000,7106152000,0,7106152000,0.000000000000000,0.642541901031517,0.000000000000000,0.999212085246699
2015/09/11,2559.450367500000000,0.000000000000000,0.008486875738093,0.000000000000000,0.640264364529489,0.000000000000000,0.999201753700069,2800000,7166461029,0,7166461029,0.000000000000000,0.640264364529489,0.000000000000000,0.999201753700069
2015/09/14,2569.650301071428571,0.000000000000000,0.003985204675561,0.000000000000000,0.636835077989862,0.000000000000000,0.999238683094945,2800000,7195020843,0,7195020843,0.000000000000000,0.636835077989862,0.000000000000000,0.999238683094945
2015/09/15,2561.425320714285714,0.000000000000000,-0.003200816995882,0.000000000000000,0.638936131667748,0.000000000000000,0.994245045401339,2800000,7171990898,0,7171990898,0.000000000000000,0.638936131667748,0.000000000000000,0.994245045401339
2015/09/16,2588.676442142857143,0.000000000000000,0.010639045850055,0.000000000000000,0.630536483589659,0.000000000000000,0.999198204712787,2800000,7248294038,0,7248294038,0.000000000000000,0.630536483589659,0.000000000000000,0.999198204712787
2015/09/17,2617.831568214285714,0.000000000000000,0.011262560896678,0.000000000000000,0.575505099192678,0.000000000000000,0.999252332259244,2800000,7329928391,0,7329928391,0.000000000000000,0.575505099192678,0.000000000000000,0.999252332259244
2015/09/18,2586.857665357142857,0.000000000000000,-0.011831892942704,0.000000000000000,0.578632194069050,0.000000000000000,0.999218731381571,2800000,7243201463,0,7243201463,0.000000000000000,0.578632194069050,0.000000000000000,0.999218731381571
2015/09/24,2531.494591428571429,0.000000000000000,-0.021401669937232,0.000000000000000,0.593228717863774,0.000000000000000,0.999214986189971,2800000,7088184856,0,7088184856,0.000000000000000,0.593228717863774,0.000000000000000,0.999214986189971
2015/09/25,2521.866712142857143,0.000000000000000,-0.003803239129293,0.000000000000000,0.596239637481954,0.000000000000000,0.999178183597653,2800000,7061226794,0,7061226794,0.000000000000000,0.596239637481954,0.000000000000000,0.999178183597653
2015/09/28,2523.248057500000000,0.000000000000000,0.000547747170971,0.000000000000000,0.596120385920740,0.000000000000000,0.999171315125445,2800000,7065094561,0,7065094561,0.000000000000000,0.596120385920740,0.000000000000000,0.999171315125445
2015/09/29,2448.981584285714286,0.000000000000000,-0.029432886312362,0.000000000000000,0.663332128284797,0.000000000000000,0.999119124508332,2800000,6857148436,0,6857148436,0.000000000000000,0.663332128284797,0.000000000000000,0.999119124508332
2015/09/30,2455.588752142857143,0.000000000000000,0.002697924680013,0.000000000000000,0.662489300614323,0.000000000000000,0.999124134255155,2800000,6875648506,0,6875648506,0.000000000000000,0.662489300614323,0.000000000000000,0.999124134255155
2015/10/01,2497.772198571428571,0.000000000000000,0.017178546852261,0.000000000000000,0.650598647368638,0.000000000000000,0.999087645553613,2800000,6993762156,0,6993762156,0.000000000000000,0.650598647368638,0.000000000000000,0.999087645553613
2015/10/02,2509.590406428571429,0.000000000000000,0.004731499479377,0.000000000000000,0.647862588455562,0.000000000000000,0.999102621774475,2800000,7026853138,0,7026853138,0.000000000000000,0.647862588455562,0.000000000000000,0.999102621774475
2015/10/05,2546.548152142857143,0.000000000000000,0.014726604636205,0.000000000000000,0.639109685820869,0.000000000000000,0.999111316767777,2800000,7130334826,0,7130334826,0.000000000000000,0.639109685820869,0.000000000000000,0.999111316767777
2015/10/06,2597.750680000000000,0.000000000000000,0.020106640361015,0.000000000000000,0.628917463267172,0.000000000000000,0.999161640787527,2800000,7273701904,0,7273701904,0.000000000000000,0.628917463267172,0.000000000000000,0.999161640787527
2015/10/07,2586.318742142857143,0.000000000000000,-0.004400706328424,0.000000000000000,0.630861872456582,0.000000000000000,0.999149197232730,2800000,7241692478,0,7241692478,0.000000000000000,0.630861872456582,0.000000000000000,0.999149197232730
2015/10/08,2604.851095000000000,0.000000000000000,0.007165533217220,0.000000000000000,0.624971257795205,0.000000000000000,0.999166457974772,2800000,7293583066,0,7293583066,0.000000000000000,0.624971257795205,0.000000000000000,0.999166457974772
2015/10/09,2629.296074285714286,0.000000000000000,0.009384405631722,0.000000000000000,0.618906254530023,0.000000000000000,0.999124368432535,2800000,7362029008,0,7362029008,0.000000000000000,0.618906254530023,0.000000000000000,0.999124368432535
2015/10/13,2633.976059285714286,0.000000000000000,0.001779938381900,0.000000000000000,0.617614042159371,0.000000000000000,0.999153206317935,2800000,7375132966,0,7375132966,0.000000000000000,0.617614042159371,0.000000000000000,0.999153206317935
2015/10/14,2603.302755000000000,0.000000000000000,-0.011645247942775,0.000000000000000,0.622862741264420,0.000000000000000,0.999120304556575,2800000,7289247714,0,7289247714,0.000000000000000,0.622862741264420,0.000000000000000,0.999120304556575
2015/10/15,2578.041143571428571,0.000000000000000,-0.009703677906864,0.000000000000000,0.560034897640173,0.000000000000000,0.999114982261417,2800000,7218515202,0,7218515202,0.000000000000000,0.560034897640173,0.000000000000000,0.999114982261417
2015/10/16,2623.932190357142857,0.000000000000000,0.017800742590997,0.000000000000000,0.550335850731188,0.000000000000000,0.999126205233995,2800000,7347010133,0,7347010133,0.000000000000000,0.550335850731188,0.000000000000000,0.999126205233995
2015/10/19,2639.242531785714286,0.000000000000000,0.005834884561741,0.000000000000000,0.548578004699764,0.000000000000000,0.999123960497590,2800000,7389879089,0,7389879089,0.000000000000000,0.548578004699764,0.000000000000000,0.999123960497590
2015/10/20,2646.550663571428571,0.000000000000000,0.002769026225403,0.000000000000000,0.612468153713942,0.000000000000000,0.999138432325749,2800000,7410341858,0,7410341858,0.000000000000000,0.612468153713942,0.000000000000000,0.999138432325749
2015/10/21,2645.841581071428571,0.000000000000000,-0.000267927045479,0.000000000000000,0.614531661905861,0.000000000000000,0.999137127504192,2800000,7408356427,0,7408356427,0.000000000000000,0.614531661905861,0.000000000000000,0.999137127504192
2015/10/22,2628.897686071428571,0.000000000000000,-0.006403971848208,0.000000000000000,0.618238259741081,0.000000000000000,0.999138303149208,2800000,7360913521,0,7360913521,0.000000000000000,0.618238259741081,0.000000000000000,0.999138303149208
2015/10/23,2711.868104285714286,0.000000000000000,0.031560915684884,0.000000000000000,0.604826745362965,0.000000000000000,0.999163363230003,2800000,7593230692,0,7593230692,0.000000000000000,0.604826745362965,0.000000000000000,0.999163363230003
2015/10/26,2732.990154285714286,0.000000000000000,0.007788745317893,0.000000000000000,0.601055752025069,0.000000000000000,0.999155314243074,2800000,7652372432,0,7652372432,0.000000000000000,0.601055752025069,0.000000000000000,0.999155314243074
2015/10/27,2719.553530714285714,0.000000000000000,-0.004916455169207,0.000000000000000,0.602134137412563,0.000000000000000,0.999149597150669,2800000,7614749886,0,7614749886,0.000000000000000,0.602134137412563,0.000000000000000,0.999149597150669
2015/10/28,2708.021029285714286,0.000000000000000,-0.004240586294156,0.000000000000000,0.602698904911479,0.000000000000000,0.999159612587531,2800000,7582458882,0,7582458882,0.000000000000000,0.602698904911479,0.000000000000000,0.999159612587531
2015/10/29,2748.099239285714286,0.000000000000000,0.014799814907852,0.000000000000000,0.595738315543780,0.000000000000000,0.999166515595798,2800000,7694677870,0,7694677870,0.000000000000000,0.595738315543780,0.000000000000000,0.999166515595798
2015/10/30,2749.895238571428571,0.000000000000000,0.000653542368499,0.000000000000000,0.596190966306842,0.000000000000000,0.999200413305927,2800000,7699706668,0,7699706668,0.000000000000000,0.596190966306842,0.000000000000000,0.999200413305927
2015/11/02,2730.229492500000000,0.000000000000000,-0.007151452824670,0.000000000000000,0.598856252165880,0.000000000000000,0.999169613891768,2800000,7644642579,0,7644642579,0.000000000000000,0.598856252165880,0.000000000000000,0.999169613891768
2015/11/04,2780.521742500000000,0.000000000000000,0.018420521109362,0.000000000000000,0.590568819948705,0.000000000000000,0.999203135036394,2800000,7785460879,0,7785460879,0.000000000000000,0.590568819948705,0.000000000000000,0.999203135036394
2015/11/05,2779.311201428571429,0.000000000000000,-0.000435364720558,0.000000000000000,0.592878700868257,0.000000000000000,0.999194095542607,2800000,7782071364,0,7782071364,0.000000000000000,0.592878700868257,0.000000000000000,0.999194095542607
2015/11/06,2783.311839642857143,0.000000000000000,0.001439435142142,0.000000000000000,0.593101835234188,0.000000000000000,0.999230347777656,2800000,7793273151,0,7793273151,0.000000000000000,0.593101835234188,0.000000000000000,0.999230347777656
2015/11/09,2818.964437500000000,0.000000000000000,0.012809415513325,0.000000000000000,0.593210388182517,0.000000000000000,0.999255015813384,2800000,7893100425,0,7893100425,0.000000000000000,0.593210388182517,0.000000000000000,0.999255015813384
2015/11/10,2788.491032500000000,0.000000000000000,-0.010810141694099,0.000000000000000,0.599161638632264,0.000000000000000,0.999247316030234,2800000,7807774891,0,7807774891,0.000000000000000,0.599161638632264,0.000000000000000,0.999247316030234
2015/11/11,2791.689925000000000,0.000000000000000,0.001147176900595,0.000000000000000,0.597652694834454,0.000000000000000,0.999225411954425,2800000,7816731790,0,7816731790,0.000000000000000,0.597652694834454,0.000000000000000,0.999225411954425
2015/11/12,2775.647545714285714,0.000000000000000,-0.005746476047376,0.000000000000000,0.489621015387575,0.000000000000000,0.999217120779953,2800000,7771813128,0,7771813128,0.000000000000000,0.489621015387575,0.000000000000000,0.999217120779953
2015/11/13,2731.344607857142857,0.000000000000000,-0.015961298085396,0.000000000000000,0.608073977037599,0.000000000000000,0.999204048362103,2800000,7647764902,0,7647764902,0.000000000000000,0.608073977037599,0.000000000000000,0.999204048362103
2015/11/16,2700.956026428571429,0.000000000000000,-0.011125868680632,0.000000000000000,0.614724061775124,0.000000000000000,0.999226203882898,2800000,7562676874,0,7562676874,0.000000000000000,0.614724061775124,0.000000000000000,0.999226203882898
2015/11/17,2755.665633571428571,0.000000000000000,0.020255645263207,0.000000000000000,0.605916888087963,0.000000000000000,0.999247485159139,2800000,7715863774,0,7715863774,0.000000000000000,0.605916888087963,0.000000000000000,0.999247485159139
2015/11/18,2760.167413214285714,0.000000000000000,0.001633645093952,0.000000000000000,0.605620482209521,0.000000000000000,0.999238783750705,2800000,7728468757,0,7728468757,0.000000000000000,0.605620482209521,0.000000000000000,0.999238783750705
2015/11/19,2805.957723571428571,0.000000000000000,0.016589685878444,0.000000000000000,0.596659385518900,0.000000000000000,0.999195918289588,2800000,7856681626,0,7856681626,0.000000000000000,0.596659385518900,0.000000000000000,0.999195918289588
2015/11/20,2791.618956785714286,0.000000000000000,-0.005110115047444,0.000000000000000,0.596816339394785,0.000000000000000,0.999210905661415,2800000,7816533079,0,7816533079,0.000000000000000,0.596816339394785,0.000000000000000,0.999210905661415
2015/11/24,2796.297081785714286,0.000000000000000,0.001675774907829,0.000000000000000,0.595399791029287,0.000000000000000,0.999206207886177,2800000,7829631829,0,7829631829,0.000000000000000,0.595399791029287,0.000000000000000,0.999206207886177
2015/11/25,2786.969088214285714,0.000000000000000,-0.003335837823595,0.000000000000000,0.595257832904372,0.000000000000000,0.999200050587162,2800000,7803513447,0,7803513447,0.000000000000000,0.595257832904372,0.000000000000000,0.999200050587162
2015/11/26,2795.880235000000000,0.000000000000000,0.003197432947283,0.000000000000000,0.594285934506156,0.000000000000000,0.999188034144920,2800000,7828464658,0,7828464658,0.000000000000000,0.594285934506156,0.000000000000000,0.999188034144920
2015/11/27,2798.477816785714286,0.000000000000000,0.000929074769798,0.000000000000000,0.594319853139480,0.000000000000000,0.999237506271118,2800000,7835737887,0,7835737887,0.000000000000000,0.594319853139480,0.000000000000000,0.999237506271118
2015/11/30,2802.763016785714286,0.000000000000000,0.001531261021366,0.000000000000000,0.593811429900464,0.000000000000000,0.999220657696483,2800000,7847736447,0,7847736447,0.000000000000000,0.593811429900464,0.000000000000000,0.999220657696483
2015/12/01,2795.739947857142857,0.000000000000000,-0.002505766233717,0.000000000000000,0.596713241966315,0.000000000000000,0.999243464149224,2800000,7828071854,0,7828071854,0.000000000000000,0.596713241966315,0.000000000000000,0.999243464149224
2015/12/02,2817.378364285714286,0.000000000000000,0.007739781536246,0.000000000000000,0.591028511314304,0.000000000000000,0.999281447113102,2800000,7888659420,0,7888659420,0.000000000000000,0.591028511314304,0.000000000000000,0.999281447113102
2015/12/03,2802.137630714285714,0.000000000000000,-0.005409544477457,0.000000000000000,0.596182009252601,0.000000000000000,0.999202761704463,2800000,7845985366,0,7845985366,0.000000000000000,0.596182009252601,0.000000000000000,0.999202761704463
2015/12/04,2748.514630000000000,0.000000000000000,-0.019136462151795,0.000000000000000,0.605007701175378,0.000000000000000,0.999178531491286,2800000,7695840964,0,7695840964,0.000000000000000,0.605007701175378,0.000000000000000,0.999178531491286
2015/12/07,2810.423833214285714,0.000000000000000,0.022524603849129,0.000000000000000,0.594249355610954,0.000000000000000,0.999186914071670,2800000,7869186733,0,7869186733,0.000000000000000,0.594249355610954,0.000000000000000,0.999186914071670
2015/12/08,2801.196013928571429,0.000000000000000,-0.003283426213747,0.000000000000000,0.596356553490621,0.000000000000000,0.999169479627425,2800000,7843348839,0,7843348839,0.000000000000000,0.596356553490621,0.000000000000000,0.999169479627425
2015/12/09,2764.008261428571429,0.000000000000000,-0.013275669505129,0.000000000000000,0.602815751932696,0.000000000000000,0.999160931027670,2800000,7739223132,100000,7462822132,0.000000000000000,0.625142275827122,0.000000000000000,1.036166915575096
2015/12/10,2709.583650714285714,0.000000000000000,-0.019690466006841,0.000000000000000,0.415501539271388,0.000000000000000,0.963114647452224,2800000,7586834222,0,7586834222,0.000000000000000,0.415501539271388,0.000000000000000,0.963114647452224
2015/12/11,2729.009532222222222,0.000000000000000,0.007169323413512,0.000000000000000,0.429340954542478,0.000000000000000,0.998694357532039,2700000,7368325737,0,7368325737,0.000000000000000,0.429340954542478,0.000000000000000,0.998694357532039
2015/12/14,2651.642626666666667,0.000000000000000,-0.028349811403024,0.000000000000000,0.605369555427836,0.000000000000000,0.998679923223194,2700000,7159435092,0,7159435092,0.000000000000000,0.605369555427836,0.000000000000000,0.998679923223194
2015/12/15,2670.570157777777778,0.000000000000000,0.007138039991047,0.000000000000000,0.602873938029953,0.000000000000000,0.994457963733489,2700000,7210539426,0,7210539426,0.000000000000000,0.602873938029953,0.000000000000000,0.994457963733489
2015/12/16,2720.354871111111111,0.000000000000000,0.018641979199962,0.000000000000000,0.594778407588906,0.000000000000000,0.997895691754787,2700000,7344958152,0,7344958152,0.000000000000000,0.594778407588906,0.000000000000000,0.997895691754787
2015/12/17,2772.744274074074074,0.000000000000000,0.019258297334408,0.000000000000000,0.587141438898738,0.000000000000000,0.997934433066028,2700000,7486409540,0,7486409540,0.000000000000000,0.587141438898738,0.000000000000000,0.997934433066028
2015/12/18,2720.038587777777778,0.000000000000000,-0.019008491619335,0.000000000000000,0.598427397588420,0.000000000000000,0.997883802625307,2700000,7344104187,0,7344104187,0.000000000000000,0.598427397588420,0.000000000000000,0.997883802625307
2015/12/21,2649.784957037037037,0.000000000000000,-0.025828174297386,0.000000000000000,0.608244132939428,0.000000000000000,0.997791524629471,2700000,7154419384,0,7154419384,0.000000000000000,0.608244132939428,0.000000000000000,0.997791524629471
2015/12/22,2678.942360740740741,0.000000000000000,0.011003686780797,0.000000000000000,0.601283566335496,0.000000000000000,0.997751293606351,2700000,7233144374,0,7233144374,0.000000000000000,0.601283566335496,0.000000000000000,0.997751293606351
2015/12/24,2724.000185925925926,0.000000000000000,0.016819258915569,0.000000000000000,0.590132890202391,0.000000000000000,0.997739843793794,2700000,7354800502,0,7354800502,0.000000000000000,0.590132890202391,0.000000000000000,0.997739843793794
2015/12/25,2703.495314814814815,0.000000000000000,-0.007527485209822,0.000000000000000,0.590633694927544,0.000000000000000,0.997699794491695,2700000,7299437350,0,7299437350,0.000000000000000,0.590633694927544,0.000000000000000,0.997699794491695
2015/12/28,2711.732108888888889,0.000000000000000,0.003046720306463,0.000000000000000,0.590672903961870,0.000000000000000,0.997732383483471,2700000,7321676694,0,7321676694,0.000000000000000,0.590672903961870,0.000000000000000,0.997732383483471
2015/12/29,2707.033473333333333,0.000000000000000,-0.001732706390928,0.000000000000000,0.591361126129122,0.000000000000000,0.997714915585295,2700000,7308990378,0,7308990378,0.000000000000000,0.591361126129122,0.000000000000000,0.997714915585295
2015/12/30,2742.309238888888889,0.000000000000000,0.013031152330790,0.000000000000000,0.584536145631532,0.000000000000000,0.997741442684596,2700000,7404234945,0,7404234945,0.000000000000000,0.584536145631532,0.000000000000000,0.997741442684596
2016/01/04,2688.019013703703704,0.000000000000000,-0.019797265901048,0.000000000000000,0.595238335763007,0.000000000000000,0.997620796288192,2700000,7257651337,0,7257651337,0.000000000000000,0.595238335763007,0.000000000000000,0.997620796288192
2016/01/05,2628.049734444444444,0.000000000000000,-0.022309841914634,0.000000000000000,0.603011714614972,0.000000000000000,0.997578863678540,2700000,7095734283,0,7095734283,0.000000000000000,0.603011714614972,0.000000000000000,0.997578863678540
2016/01/06,2626.410603333333333,0.000000000000000,-0.000623706275276,0.000000000000000,0.602230865412658,0.000000000000000,0.997565165344886,2700000,7091308629,0,7091308629,0.000000000000000,0.602230865412658,0.000000000000000,0.997565165344886
2016/01/07,2585.001037407407407,0.000000000000000,-0.015766600193195,0.000000000000000,0.541882510378309,0.000000000000000,1.034652488851405,2700000,6979502801,0,6979502801,0.000000000000000,0.541882510378309,0.000000000000000,1.034652488851405
2016/01/08,2499.648618571428571,0.000000000000000,-0.033018330592850,0.000000000000000,0.536825235992008,0.000000000000000,0.997629555970853,2800000,6999016132,0,6999016132,0.000000000000000,0.536825235992008,0.000000000000000,0.997629555970853
2016/01/12,2474.332516071428571,0.000000000000000,-0.010127864497398,0.000000000000000,0.643456638129846,0.000000000000000,0.997578286136474,2800000,6928131045,0,6928131045,0.000000000000000,0.643456638129846,0.000000000000000,0.997578286136474
2016/01/13,2490.436005714285714,0.000000000000000,0.006508215665542,0.000000000000000,0.639900046244888,0.000000000000000,0.997598696005499,2800000,6973220816,0,6973220816,0.000000000000000,0.639900046244888,0.000000000000000,0.997598696005499
2016/01/14,2427.516072857142857,0.000000000000000,-0.025264625436178,0.000000000000000,0.654657711619615,0.000000000000000,0.981254737474150,2800000,6797045004,0,6797045004,0.000000000000000,0.654657711619615,0.000000000000000,0.981254737474150
2016/01/15,2481.579037142857143,0.000000000000000,0.022270898590625,0.000000000000000,0.643563417696937,0.000000000000000,0.981634266487765,2800000,6948421304,0,6948421304,0.000000000000000,0.643563417696937,0.000000000000000,0.981634266487765
2016/01/18,2408.827859642857143,0.000000000000000,-0.029316486161070,0.000000000000000,0.656799386986586,0.000000000000000,0.981061447659127,2800000,6744718007,0,6744718007,0.000000000000000,0.656799386986586,0.000000000000000,0.981061447659127
2016/01/19,2419.902928928571429,0.000000000000000,0.004597700595906,0.000000000000000,0.656930504985328,0.000000000000000,0.981243655998296,2800000,6775728201,0,6775728201,0.000000000000000,0.656930504985328,0.000000000000000,0.981243655998296
2016/01/20,2374.349681428571429,41.400000000000000,-0.001716286818926,0.000000000000000,0.669201808035551,0.000000000000000,1.033211201505433,2800000,6648179108,0,6648179108,0.000000000000000,0.669201808035551,0.000000000000000,1.033211201505433
2016/01/21,2347.495069655172414,0.000000000000000,-0.011310301925385,0.000000000000000,0.652358949014923,0.000000000000000,0.997512834848300,2900000,6807735702,0,6807735702,0.000000000000000,0.652358949014923,0.000000000000000,0.997512834848300
2016/01/22,2363.814682068965517,0.000000000000000,0.006951926172177,0.000000000000000,0.650238241615284,0.000000000000000,0.997525986990341,2900000,6855062578,0,6855062578,0.000000000000000,0.650238241615284,0.000000000000000,0.997525986990341
2016/01/25,2429.802700344827586,0.000000000000000,0.027915901689089,0.000000000000000,0.637224853128771,0.000000000000000,0.997587084348583,2900000,7046427831,0,7046427831,0.000000000000000,0.637224853128771,0.000000000000000,0.997587084348583
2016/01/26,2383.013202758620690,0.000000000000000,-0.019256500776613,0.000000000000000,0.647061780594455,0.000000000000000,0.997505196365208,2900000,6910738288,0,6910738288,0.000000000000000,0.647061780594455,0.000000000000000,0.997505196365208
2016/01/27,2417.964809655172414,0.000000000000000,0.014666979963053,0.000000000000000,0.638311150063444,0.000000000000000,0.997523638698608,2900000,7012097948,0,7012097948,0.000000000000000,0.638311150063444,0.000000000000000,0.997523638698608
2016/01/28,2399.724578620689655,0.000000000000000,-0.007543629651535,0.000000000000000,0.645401899651784,0.000000000000000,0.997525425934375,2900000,6959201278,0,6959201278,0.000000000000000,0.645401899651784,0.000000000000000,0.997525425934375
